﻿Afiliacions al règim general de la Seguretat Social i al règim de la mineria del carbó. Per grandària del compte de cotització. A últim dia del mes
Manlleu
Unitats: Afiliacions.
Font: Departament de Treball, Afers Socials i Famílies.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afic&n=8271&geo=mun:081120&lang=es
;Fins a 50 treballadors;De 51 a 250 treballadors;251 i més treballadors;Total
09/2020;2510;818;317;3645
06/2020;2399;974;325;3698
03/2020;2424;983;337;3744
12/2019;2671;892;340;3903
09/2019;2737;755;336;3828
06/2019;2722;851;334;3907
03/2019;2732;819;332;3883
12/2018;2755;751;326;3832
09/2018;2821;670;331;3822
06/2018;2777;709;330;3816
03/2018;2786;613;328;3727
12/2017;2730;425;607;3762
09/2017;2730;381;600;3711
06/2017;2740;458;578;3776
03/2017;2650;435;565;3650
12/2016;2500;909;0;3409
09/2016;2439;876;0;3315
06/2016;2524;813;0;3337
03/2016;2459;813;0;3272
12/2015;2464;807;0;3271
09/2015;2423;756;0;3179
06/2015;2544;752;0;3296
03/2015;2390;837;0;3227
12/2014;2376;846;0;3222
09/2014;2394;766;0;3160
06/2014;2407;763;0;3170
03/2014;2371;770;0;3141
12/2013;2333;582;297;3212
09/2013;2280;793;0;3073
06/2013;2304;981;0;3285
03/2013;2310;1006;0;3316
12/2012;2281;1100;0;3381
09/2012;2268;1134;0;3402
06/2012;2346;1117;0;3463
03/2012;2355;1123;0;3478
12/2011;2408;1150;0;3558
09/2011;2509;1083;0;3592
06/2011;2537;1138;0;3675
03/2011;2587;1179;0;3766
12/2010;2549;1290;0;3839
09/2010;2577;1180;0;3757
06/2010;2793;958;475;4226
03/2010;2793;958;475;4226
12/2009;2769;1107;476;4352
09/2009;2884;860;471;4215
06/2009;2878;966;473;4317
03/2009;2927;973;475;4375
12/2008;3080;1176;480;4736
09/2008;3106;1189;485;4780
06/2008;3291;1190;511;4992
03/2008;3344;1160;487;4991

