﻿Pensions contributives de la Seguretat Social. Desembre. Pensionistes per l'import percebut en pensions
Sant Quirze Safaja
Unitats: Pensionistes.
Font: Idescat, a partir de dades de l'Institut Nacional de la Seguretat Social.
Nota: Les dades de l'any 2015 no estan disponibles.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pens&n=10761&geo=mun:082397
;Fins a 500 €;De 501 a 700 €;De 701 a 900 €;De 901 a 1.200 €;De 1.201 a 1.800 €;Més de 1.800 €
2022;..;4;24;11;23;23
2021;..;16;19;15;16;20
2020;4;16;15;19;12;20
2019;..;19;13;18;11;19
2018;5;19;13;17;12;16
2017;7;21;11;16;11;15
2016;7;21;9;14;10;13
2014;8;19;8;14;6;13
2013;7;20;7;12;6;14
2012;7;21;6;12;7;13
2011;8;18;7;12;6;12

