﻿Coneixement del català dels ocupats per professió (CCO94)
Artés. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=406&geo=mun:080109&lang=es
;Població de 16 anys i més ocupada;L'entén;El sap parlar;El sap llegir;El sap escriure;No l'entén
Directius d'empresa i adm.pub.;134;134;132;131;113;0
Científics i intel·lectuals;132;132;131;131;128;0
Tècnics i prof. de suport;209;209;202;205;184;0
Empleats administratius;138;138;135;135;123;0
Serveis i venedors;197;194;184;187;159;3
Act. agràries i pesqueres;34;34;28;29;21;0
Indústria i construcció;601;597;549;562;396;4
Instal. ,maquinària, muntadors;442;440;407;412;297;2
Treballadors no qualificats;139;135;119;119;77;4
Forces armades;0;0;0;0;0;0
Total;2026;2013;1887;1911;1498;13

