﻿Pensions contributives de la Seguretat Social per tipus. Mes de desembre. Tots els règims de cotització
Peralada
Unitats: Pensions.
Font: Idescat, a partir de dades de l'Institut Nacional de la Seguretat Social.
Nota: Les dades de l'any 2015 no estan disponibles.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pens&n=7860&geo=mun:171328&lang=en
;Incapacitat permanent;Jubilació;Viduïtat;Orfandat;A favor de familiars;Total
2022;21;308;83;..;..;422
2021;18;298;83;..;..;409
2020;19;297;82;..;..;407
2019;20;288;89;..;..;408
2018;20;288;93;..;..;414
2017;20;284;88;..;..;403
2016;19;282;89;..;..;401
2014;18;288;85;..;..;400
2013;19;289;90;..;..;404
2012;22;277;89;..;..;394
2011;19;273;94;..;..;391

