﻿Population. By place of birth (autonomous community and abroad) and sex
Figueres. 2023
Source: Idescat, based on the INE Annual Population Census.
Note: Al Cens de 2023, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=122&geo=mun:170669&lang=en
;Males;Females;Total
Catalonia;12753;13200;25956
Barcelona;1245;1407;2655
Girona;11307;11622;22929
Lleida;105;84;189
Tarragona;96;87;183
Rest of Spain;2607;2979;5586
Andalucía;1260;1503;2763
Aragón;90;111;204
Principado de Asturias;39;30;72
Illes Balears;27;36;63
Canarias;24;18;45
Cantabria;9;15;30
Castilla - La Mancha;111;129;243
Castilla y León;222;243;465
Comunitat Valenciana;129;147;279
Extremadura;270;333;603
Galicia;99;111;210
Comunidad de Madrid;156;105;261
Región de Murcia;36;63;102
Comunidad Foral de Navarra;9;15;24
País Vasco;48;57;102
La Rioja;9;6;15
Ceuta y Melilla;54;48;105
Foreign;8319;7983;16299
Total;23676;24162;47841

