﻿Población. Por sexo y edad quinquenal
Berguedà. 2023
Fuente: Idescat, a partir del Censo de población anual del INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=539&geo=com:14&lang=es
;Hombres;Mujeres;Total
De 0 a 4 años;712;700;1412
De 5 a 9 años;914;846;1760
De 10 a 14 años;1043;951;1994
De 15 a 19 años;1111;870;1981
De 20 a 24 años;960;911;1871
De 25 a 29 años;1060;926;1986
De 30 a 34 años;1115;1016;2131
De 35 a 39 años;1220;1179;2399
De 40 a 44 años;1526;1474;3000
De 45 a 49 años;1638;1456;3094
De 50 a 54 años;1402;1362;2764
De 55 a 59 años;1570;1414;2984
De 60 a 64 años;1532;1603;3135
De 65 a 69 años;1336;1377;2713
De 70 a 74 años;1124;1147;2271
De 75 a 79 años;874;1004;1878
De 80 a 84 años;472;720;1192
De 85 a 89 años;442;773;1215
De 90 a 94 años;197;455;652
De 95 a 99 años;50;118;168
100 años o más;2;16;18
Total;20300;20318;40618

