﻿Ocupats per professió, sexe i edat. Població de 16 anys i més (CNO79)
Fonollosa. 1991
Font: Idescat. Cens de població.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=104&geo=mun:080847&lang=en
;De 16 a 19 anys;De 20 a 24 anys;De 25 a 29 anys;De 30 a 34 anys;De 35 a 39 anys;De 40 a 44 anys;De 45 a 49 anys;De 50 a 54 anys;De 55 a 59 anys;De 60 a 64 anys;De 65 anys i més;Total
Professionals i tècnics;;;;;;;;;;;;
homes;0;2;1;1;4;1;0;0;0;0;1;10
dones;1;2;6;1;4;2;0;1;0;0;0;17
total;1;4;7;2;8;3;0;1;0;0;1;27
Personal directiu;;;;;;;;;;;;
homes;0;0;0;0;0;1;0;1;0;0;0;2
dones;0;0;0;0;0;0;0;0;0;0;0;0
total;0;0;0;0;0;1;0;1;0;0;0;2
Seveis administratius;;;;;;;;;;;;
homes;0;0;0;3;3;1;0;0;0;0;0;7
dones;0;5;2;5;4;0;0;0;0;0;0;16
total;0;5;2;8;7;1;0;0;0;0;0;23
Comerciants i venedors;;;;;;;;;;;;
homes;0;2;1;2;0;0;2;1;0;0;0;8
dones;1;1;3;0;1;2;0;3;1;0;0;12
total;1;3;4;2;1;2;2;4;1;0;0;20
Hostaleria i altres serveis;;;;;;;;;;;;
homes;0;0;0;2;1;0;0;0;0;0;0;3
dones;0;0;0;2;1;0;1;1;2;0;0;7
total;0;0;0;4;2;0;1;1;2;0;0;10
Agricultors i pescadors;;;;;;;;;;;;
homes;1;4;1;5;12;6;7;6;8;13;1;64
dones;0;1;0;0;1;0;1;1;9;4;0;17
total;1;5;1;5;13;6;8;7;17;17;1;81
Treballadors industrials;;;;;;;;;;;;
homes;3;5;13;13;14;14;10;6;7;2;0;87
dones;1;7;4;11;8;6;6;0;0;2;0;45
total;4;12;17;24;22;20;16;6;7;4;0;132
Professionals forces armades;;;;;;;;;;;;
homes;0;0;0;0;0;0;0;0;0;0;0;0
dones;0;0;0;0;0;0;0;0;0;0;0;0
total;0;0;0;0;0;0;0;0;0;0;0;0
Total;;;;;;;;;;;;
homes;4;13;16;26;34;23;19;14;15;15;2;181
dones;3;16;15;19;19;10;8;6;12;6;0;114
total;7;29;31;45;53;33;27;20;27;21;2;295

