﻿Population at 1 January. By sex and age in large groups
Montclar
Source: Idescat, based on INE Continuous Population Register.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pmh&n=1181&geo=mun:081304&lang=en
;Males. From 0 to 14 years;Males. From 15 to 64 years;Males. 65 years and over;Females. From 0 to 14 years;Females. From 15 to 64 years;Females. 65 years and over;Total. From 0 to 14 years;Total. From 15 to 64 years;Total. 65 years and over
2022;10;42;17;12;41;14;22;83;31
2021;13;40;17;13;40;13;26;80;30
2020;13;42;17;13;41;13;26;83;30
2019;12;40;19;11;41;13;23;81;32
2018;13;38;15;10;39;14;23;77;29
2017;12;34;15;10;35;15;22;69;30
2016;11;34;13;9;37;15;20;71;28
2015;13;34;13;10;36;14;23;70;27
2014;13;33;13;6;36;16;19;69;29
2013;15;31;14;6;37;17;21;68;31
2012;10;32;13;7;37;16;17;69;29
2011;11;29;14;6;36;16;17;65;30
2010;12;26;16;6;37;15;18;63;31
2009;12;28;14;5;38;15;17;66;29
2008;11;30;14;7;40;15;18;70;29
2007;13;28;14;10;38;16;23;66;30
2006;10;31;13;9;38;15;19;69;28
2005;10;34;15;11;37;14;21;71;29
2004;11;36;15;11;39;14;22;75;29
2003;12;34;16;7;39;13;19;73;29
2002;11;33;16;7;38;13;18;71;29
2001;10;33;19;9;38;11;19;71;30
2000;8;34;19;9;35;12;17;69;31

