﻿Afiliats a la Seguretat Social segons residència padronal de l'afiliat. Per grups d'edat. A últim dia del mes
Vandellòs i l'Hospitalet de l'Infant
Unitats: Afiliats.
Font: Idescat.
Nota: A partir del gener del 2022 els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó, algun total pot no coincidir amb la suma de la seva desagregació.
(p) Dada provisional.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afi&n=8605&geo=mun:431628&lang=es
;Menys de 30 anys;De 30 a 44 anys;De 45 a 54 anys;De 55 anys o més;Total
04/2024 (p);415;1075;895;585;2970
03/2024 (p);410;1060;870;570;2910
02/2024;370;1030;850;560;2810
01/2024;350;1015;830;545;2740
12/2023;350;1030;850;545;2775
11/2023;370;1040;860;550;2820
10/2023;370;1055;865;545;2835
09/2023;380;1075;870;560;2885
08/2023;490;1075;855;560;2985
07/2023;585;1100;870;565;3120
06/2023;500;1095;870;555;3020
05/2023;405;1090;865;550;2905
04/2023;400;1080;850;540;2875
03/2023;375;1065;835;530;2800
02/2023;330;1015;800;515;2660
01/2023;320;1010;795;510;2630
12/2022;325;1005;805;510;2645
11/2022;330;1020;810;515;2675
10/2022;370;1065;830;520;2780
09/2022;360;1055;825;525;2760
08/2022;500;1090;830;540;2965
07/2022;590;1115;840;550;3100
06/2022;500;1110;845;540;2990
05/2022;380;1080;825;525;2810
04/2022;390;1070;815;525;2800
03/2022;355;1030;790;510;2680
02/2022;335;1020;765;500;2615
01/2022;310;1025;755;500;2590
12/2021;323;1033;754;491;2601
11/2021;343;1044;772;495;2654
10/2021;362;1068;790;501;2721
09/2021;356;1059;787;500;2702
08/2021;462;1084;795;513;2854
07/2021;529;1111;801;513;2954
06/2021;446;1084;796;500;2826
05/2021;364;1058;772;482;2676
04/2021;326;1025;740;466;2557
03/2021;326;1013;719;463;2521
02/2021;297;997;705;461;2460
01/2021;298;993;694;466;2451
12/2020;297;997;690;468;2452
11/2020;322;1010;702;462;2496
10/2020;327;1020;714;480;2541
09/2020;328;1038;708;481;2555
08/2020;407;1077;723;493;2700
07/2020;455;1101;726;494;2776
06/2020;347;1066;698;480;2591
05/2020;332;1043;682;476;2533
03/2020;315;1017;673;459;2464
12/2019;330;1039;687;460;2516
09/2019;345;1090;702;473;2610
06/2019;470;1167;734;481;2852
03/2019;350;1076;685;444;2555
12/2018;331;1033;660;436;2460
09/2018;354;1118;689;451;2612
06/2018;459;1174;687;462;2782
03/2018;369;1122;656;425;2572
12/2017;335;1052;634;415;2436
09/2017;346;1118;676;404;2544
06/2017;453;1161;654;414;2682
03/2017;340;1078;587;391;2396
12/2016;358;1056;607;395;2416
09/2016;367;1108;611;407;2493
06/2016;470;1119;626;408;2623
03/2016;356;1074;584;379;2393
12/2015;339;1025;584;368;2316
09/2015;357;1083;587;367;2394
06/2015;423;1132;608;353;2516
03/2015;346;1054;570;345;2315
12/2014;321;1003;555;337;2216
09/2014;349;1058;554;340;2301
06/2014;426;1097;567;338;2428
03/2014;327;1029;550;308;2214
12/2013;325;1018;547;301;2191
09/2013;333;1060;572;314;2279
06/2013;394;1072;583;301;2350
03/2013;301;1019;557;297;2174
12/2012;302;992;555;288;2137
09/2012;361;1056;583;292;2292
06/2012;447;1104;595;294;2440
03/2012;369;1017;565;273;2224

