﻿Titulars persona física per edat i sexe
Pinós
Font:
1999: Idescat. Cens agrari.
2009: Idescat, a partir de les dades del Cens agrari de l'INE.
Nota: Dades del 1999 adaptades a la població investigada el 2009.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=5191&geo=mun:251673
;2009;1999
   Totes les edats;;
 titulars;;
 total;64;67
 homes;60;60
 dones;4;7
 titulars caps explotació;;
 total;56;63
 homes;53;58
 dones;3;5
     Menys de 25 anys;;
 titulars;;
 total;1;0
 homes;1;0
 dones;0;0
 titulars caps explotació;;
 total;1;0
 homes;1;0
 dones;0;0
       De 25 a 34 anys;;
 titulars;;
 total;8;9
 homes;7;9
 dones;1;0
 titulars caps explotació;;
 total;8;9
 homes;7;9
 dones;1;0
         De 35 a 44 anys;;
 titulars;;
 total;14;15
 homes;14;12
 dones;0;3
 titulars caps explotació;;
 total;13;14
 homes;13;12
 dones;0;2
           De 45 a 54 anys;;
 titulars;;
 total;8;15
 homes;7;14
 dones;1;1
 titulars caps explotació;;
 total;7;15
 homes;7;14
 dones;0;1
             De 55 a 64 anys;;
 titulars;;
 total;23;21
 homes;21;18
 dones;2;3
 titulars caps explotació;;
 total;20;19
 homes;18;17
 dones;2;2
               De 65 anys o més;;
 titulars;;
 total;10;7
 homes;10;7
 dones;0;0
 titulars caps explotació;;
 total;7;6
 homes;7;6
 dones;0;0

