﻿Ocupats per hores treballades i professió. Població de 16 anys i més
Barberà del Vallès. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=755&geo=mun:082520&lang=en
;D'1 a 15 hores;De 16 a 30 hores;De 31 a 35 hores;De 36 a 40 hores;De 41 a 45 hores;De 46 hores i més;Total
Personal directiu de les empreses i administracions públiques;26;33;20;566;64;309;1018
Tècnics i professionals científics i intel·lectuals;37;155;69;557;34;51;903
Tècnics i professionals de suport;44;108;58;1177;42;97;1526
Empleats administratius;38;172;53;1028;46;58;1395
Treballadors de serveis i venedors de comerç;70;257;39;1150;108;186;1810
Treballadors qualificats en act. agràries i pesqueres;0;3;8;26;1;2;40
Artesans i treballadors qualificats de les indústries i la construcció;51;52;19;2050;139;225;2536
Operadors d'instal·lacions i maquinària, i muntadors;41;47;21;2012;76;240;2437
Treballadors no qualificats;59;155;26;719;30;68;1057
Forces armades;0;2;2;13;0;2;19
Total;366;984;315;9298;540;1238;12741

