﻿Impost sobre el patrimoni de les persones físiques (IPPF)
Alfarràs
Font: Idescat, a partir de les dades de l'Agència Estatal d'Administració Tributària.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=ippf&n=382&geo=mun:250138&lang=es
;Principals elements patrimonials declarats (%). Actius reals;Principals elements patrimonials declarats (%). Actius financers;Patrimoni total per declarant (EUROS)
2007;28,6;71,4;343314
2006;30,0;70,0;316781
2005;29,8;70,2;287286
2004;30,2;69,8;323233
2003;30,7;69,3;292649
1996;48,7;51,3;220902
1995;45,1;54,9;226653
1994;50,2;49,8;183693
1993;49,0;51,1;189396
1992;52,9;47,1;176559
1991;52,5;47,5;152993

