﻿Habitatges familiars convencionals. Per tipus d'habitatge i superfície útil
Albesa. 2021
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=16992&geo=mun:250083
;Habitatges principals;Habitatges no principals;Total
Fins a 30 m²;3;6;6
De 31 a 45 m²;6;9;18
De 46 a 60 m²;21;18;39
De 61 a 75 m²;57;30;90
De 76 a 90 m²;66;30;96
De 91 a 105 m²;81;24;105
De 106 a 120 m²;78;24;105
De 121 a 150 m²;87;24;108
De 151 a 180 m²;54;9;60
Més de 180 m²;99;36;135
No hi consta;6;6;12
Total;558;216;777

