﻿Afiliacions al règim especial de treballadors autònoms. Per sectors d'activitat. A últim dia del mes
Olesa de Bonesvalls
Unitats: Afiliacions.
Font: Departament de Treball, Afers Socials i Famílies.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afic&n=8272&geo=mun:081461&lang=es
;Agricultura;Indústria;Construcció;Serveis;Total
09/2020;5;12;43;99;159
06/2020;5;12;42;98;157
03/2020;5;12;42;95;154
12/2019;5;13;44;96;158
09/2019;5;13;42;97;157
06/2019;5;14;44;95;158
03/2019;5;13;43;98;159
12/2018;..;..;45;101;162
09/2018;..;..;47;102;165
06/2018;..;..;47;110;173
03/2018;..;..;46;107;169
12/2017;..;..;44;109;170
09/2017;..;..;45;107;170
06/2017;..;..;44;111;172
03/2017;..;..;44;113;172
12/2016;..;..;40;108;163
09/2016;..;..;43;110;171
06/2016;..;..;44;108;169
03/2016;..;..;44;103;164
12/2015;4;14;44;103;165
09/2015;..;..;45;101;164
06/2015;..;..;45;96;159
03/2015;5;15;45;102;167
12/2014;..;..;46;104;168
09/2014;..;..;45;106;169
06/2014;..;..;46;104;167
03/2014;..;..;46;107;170
12/2013;..;..;44;107;168
09/2013;5;13;43;105;166
06/2013;5;12;43;107;167
03/2013;..;..;44;107;166
12/2012;..;..;47;107;168
09/2012;..;..;49;107;168
06/2012;..;..;49;111;173
03/2012;..;..;56;109;177
12/2011;..;..;57;111;180
09/2011;..;..;59;107;177
06/2011;..;..;62;105;179
03/2011;..;..;60;100;171
12/2010;..;..;57;103;171
09/2010;..;..;60;103;174
06/2010;5;8;62;105;180
03/2010;..;..;55;100;166
12/2009;..;..;55;97;162
09/2009;..;..;56;97;162
06/2009;..;..;56;103;169
03/2009;..;..;58;101;167
12/2008;..;..;62;101;171
09/2008;..;..;63;103;177
06/2008;..;..;65;96;171
03/2008;..;..;66;95;171

