﻿Afiliacions a la Seguretat Social segons residència padronal de l'afiliat. Per secció d'activitat econòmica. A últim dia del mes
Santa Coloma de Gramenet
Unitats: Afiliacions.
Font: Idescat.
Nota: A partir del gener del 2022 els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó, algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afi&n=13338&geo=mun:082457&lang=en
;05/2024;04/2024;03/2024;02/2024;01/2024;12/2023;11/2023;10/2023;09/2023;08/2023;07/2023;06/2023;05/2023;04/2023;03/2023;02/2023;01/2023;12/2022;11/2022;10/2022;09/2022;08/2022;07/2022;06/2022;05/2022;04/2022;03/2022;02/2022;01/2022
A Agricultura, ramaderia, silvicultura i pesca;60;55;50;50;45;45;45;50;55;60;55;60;55;45;40;45;45;45;55;55;55;60;65;60;60;55;55;60;60
B Indústries extractives;5;5;5;5;5;5;5;5;5;5;5;5;5;5;5;5;5;5;5;5;5;5;5;5;0;0;0;0;0
C Indústries manufactureres;4530;4510;4515;4545;4475;4515;4525;4500;4500;4480;4520;4515;4510;4520;4510;4495;4455;4450;4485;4480;4475;4485;4530;4515;4505;4475;4450;4455;4430
D Subministrament d'energia elèctrica, gas, vapor i aire condicionat;40;35;35;35;35;35;35;35;35;35;35;40;40;35;35;35;35;35;35;35;35;40;40;40;40;40;35;40;40
"E Subministrament d'aigua; activitats de sanejament, gestió de residus i descontaminació";505;490;490;495;490;505;495;500;530;505;505;480;485;470;465;460;465;480;475;480;480;465;470;445;450;450;445;435;430
F Construcció;5070;5040;5010;4925;4870;4840;4885;4835;4845;4775;4835;4860;4825;4805;4765;4695;4650;4600;4690;4695;4645;4575;4660;4645;4595;4560;4555;4510;4470
"G Comerç a l'engròs i al detall; reparació de vehicles de motor i motocicletes";9250;9180;9175;9085;9060;9245;9190;9120;9120;9120;9210;9225;9115;9095;9030;8980;8975;9180;9140;9050;8985;9095;9215;9115;9005;9055;8975;9015;9050
H Transport i emmagatzematge;3595;3535;3520;3465;3460;3495;3480;3450;3495;3485;3455;3420;3380;3360;3340;3300;3280;3310;3330;3325;3300;3305;3305;3270;3250;3215;3180;3140;3145
I Hostaleria;5060;4940;4875;4745;4705;4780;4820;4805;4905;4670;4735;4785;4890;4845;4715;4670;4630;4645;4655;4690;4685;4525;4565;4455;4590;4495;4355;4295;4215
J Informació i comunicacions;1360;1350;1350;1325;1315;1315;1305;1275;1255;1235;1230;1200;1225;1225;1215;1225;1225;1235;1220;1215;1200;1195;1220;1200;1195;1205;1185;1180;1170
K Activitats financeres i d'assegurances;535;540;545;545;535;530;530;530;520;520;525;530;535;535;530;530;525;530;525;525;520;515;525;520;520;525;510;515;520
L Activitats immobiliàries;365;365;365;360;355;355;360;345;350;355;360;360;345;345;345;350;345;350;350;355;355;345;345;350;355;355;365;355;355
M Activitats professionals, científiques i tècniques;2065;2055;2040;2025;1995;2085;2085;2060;2060;2040;2065;2015;2005;2005;2005;1995;1980;1985;1985;1975;1945;1935;1950;1970;1945;1945;1955;1945;1925
N Activitats administratives i serveis auxiliars;6140;6030;5970;5945;5855;5915;6040;5845;5920;5850;5960;5845;5860;5845;5740;5735;5705;5775;5910;5840;5805;5805;5925;5750;5795;5740;5610;5695;5675
O Administració pública, Defensa i Seguretat Social obligatòria;2050;2040;2010;1935;1895;1915;1885;1895;1940;2275;2380;2540;2550;2595;2575;2560;2405;2355;2380;2330;2335;2320;2480;2520;2545;2415;2385;2410;2285
P Educació;2260;2265;2250;2235;2200;2140;2190;2175;2065;1100;1135;1300;1640;1675;1670;1655;1635;1585;1630;1595;1535;1050;1155;1270;1645;1645;1630;1600;1580
Q Activitats sanitàries i de serveis socials;5415;5375;5410;5340;5275;5360;5335;5270;5285;5125;5150;5065;5160;5165;5165;5135;5095;5190;5115;5025;5000;5025;5105;4860;4960;4970;4890;4960;4965
R Activitats artístiques, recreatives i d'entreteniment;830;820;820;810;795;815;795;800;795;715;710;810;820;840;825;815;785;795;775;785;730;660;695;770;750;740;720;725;695
S Altres serveis;1550;1530;1515;1495;1500;1520;1500;1510;1495;1470;1490;1510;1505;1510;1495;1485;1470;1490;1480;1475;1450;1445;1490;1505;1490;1485;1470;1455;1450
T Activitats llars;1810;1810;1835;1770;1755;1785;1780;1775;1785;1775;1815;1810;1805;1825;1815;1835;1830;1850;1815;1835;1820;1865;1880;1865;1840;1815;1825;1860;1875
U Organismes extraterritorials;5;5;5;5;5;5;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
Total;52495;51975;51795;51140;50620;51215;51290;50780;50970;49600;50170;50380;50760;50745;50290;50010;49545;49885;50060;49765;49355;48715;49630;49125;49540;49185;48600;48645;48340

