﻿Població. Per any d'arribada al municipi i sexe
Arboç, l'. 2021
Unitats: Persones.
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7570&geo=mun:430167
;Homes;Dones;Total
2020;153;147;300
2019;162;168;333
2018;114;90;204
2017;96;99;198
2016;81;75;156
2011-2015;285;273;558
2001-2010;600;564;1164
1991-2000;183;162;345
1981-1990;96;81;180
Abans de 1981;354;381;738
Sempre hi ha viscut;756;687;1443
Total;2883;2733;5616

