﻿Distribució de les persones, jornades i unitats de treball any (UTA) segons el tipus de mà d'obra
Vilabella
Font:
1999: Idescat. Cens agrari.
2009: Idescat, a partir de les dades del Cens agrari de l'INE.
Nota: Dades del 1999 adaptades a la població investigada el 2009.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=5190&geo=mun:431652
;2009;1999
      Total;;
 explot.;129;133
 jornades;29125;38696
 UTA;122;159
     Mà d'obra familiar;;
 total;;
  explot.;124;131
 nombre persones;315;242
  jornades;19062;29254
  UTA;79;117
 titular;;
 nombre persones;124;131
  jornades;10844;19734
  UTA;43;78
 altres familiars;;
  explot.;123;74
 nombre persones;191;111
  jornades;8218;9520
  UTA;36;39
       Mà d'obra assalariada;;
 total;;
  explot.;56;62
  jornades;9834;9230
  UTA;42;40
 fixa;;
  explot.;25;7
 nombre persones;69;10
  jornades;5000;2109
  UTA;21;9
 eventual;;
  explot.;42;59
  jornades;4834;7121
  UTA;21;31
            Mà d'obra autònoms o empreses de serveis;;
 explot.;6;4
 jornades;229;212
 UTA;1;1

