﻿Ocupats per branques d'activitat. Població de 16 anys i més. Recomptes (CCAE93)
Palafolls
Font:
1991: Idescat. Cens de població.
1996: Idescat. Estadística de població.
2001: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=410&geo=mun:081555&lang=es
;2001;1996;1991
Agricultura i ramaderia;151;136;115
Pesca;5;6;4
Indústries extractives;2;1;0
Indústries manufactureres;602;414;424
Electricitat gas i aigua;27;10;7
Construcció;436;152;185
Comerç i reparació;488;255;113
Hostaleria;222;137;88
Transport i comunicacions;144;92;35
Mediació financera;25;31;17
Immob. lloguers i serveis empr.;140;64;38
Adm. pública, defensa i SS;121;97;32
Educació;102;42;46
Sanitat i serveis socials;134;56;18
Altres serveis;77;41;33
Personal domèstic;26;5;2
Organismes extraterrit.;0;0;0
Total;2702;1539;1157

