﻿Population at 1 January. By nationality, sex and age year by year
Baix Ebre. 2022
Source: Idescat, based on INE Continuous Population Register.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pmh&n=9145&geo=com:09&lang=en
;Spanish. Males;Spanish. Females;Spanish. Total;Foreigner. Males;Foreigner. Females;Foreigner. Total;Total. Males;Total. Females;Total. Total
0 years;177;183;360;80;77;157;257;260;517
1 year;209;200;409;87;94;181;296;294;590
2 years;247;257;504;95;71;166;342;328;670
3 years;240;256;496;73;82;155;313;338;651
4 years;306;278;584;76;66;142;382;344;726
5 years;305;307;612;59;63;122;364;370;734
6 years;291;290;581;71;68;139;362;358;720
7 years;290;332;622;51;69;120;341;401;742
8 years;327;311;638;78;64;142;405;375;780
9 years;360;301;661;65;61;126;425;362;787
10 years;388;307;695;74;61;135;462;368;830
11 years;381;336;717;64;63;127;445;399;844
12 years;387;356;743;62;58;120;449;414;863
13 years;399;341;740;56;60;116;455;401;856
14 years;355;341;696;63;39;102;418;380;798
15 years;353;356;709;56;60;116;409;416;825
16 years;337;302;639;61;42;103;398;344;742
17 years;360;321;681;91;54;145;451;375;826
18 years;360;295;655;117;63;180;477;358;835
19 years;338;311;649;108;66;174;446;377;823
20 years;317;306;623;137;69;206;454;375;829
21 years;349;299;648;121;70;191;470;369;839
22 years;302;296;598;97;76;173;399;372;771
23 years;327;287;614;111;79;190;438;366;804
24 years;325;314;639;119;94;213;444;408;852
25 years;305;254;559;120;83;203;425;337;762
26 years;301;283;584;99;101;200;400;384;784
27 years;285;262;547;133;117;250;418;379;797
28 years;316;263;579;142;103;245;458;366;824
29 years;312;255;567;111;108;219;423;363;786
30 years;306;264;570;136;100;236;442;364;806
31 years;301;268;569;120;111;231;421;379;800
32 years;302;273;575;132;145;277;434;418;852
33 years;307;295;602;130;129;259;437;424;861
34 years;319;310;629;124;119;243;443;429;872
35 years;336;305;641;127;151;278;463;456;919
36 years;401;330;731;122;142;264;523;472;995
37 years;367;335;702;147;147;294;514;482;996
38 years;390;340;730;130;150;280;520;490;1010
39 years;394;378;772;172;130;302;566;508;1074
40 years;434;412;846;165;141;306;599;553;1152
41 years;495;439;934;159;149;308;654;588;1242
42 years;483;443;926;218;155;373;701;598;1299
43 years;502;468;970;157;139;296;659;607;1266
44 years;512;497;1009;157;138;295;669;635;1304
45 years;543;488;1031;165;124;289;708;612;1320
46 years;540;479;1019;152;111;263;692;590;1282
47 years;531;482;1013;138;128;266;669;610;1279
48 years;502;488;990;139;102;241;641;590;1231
49 years;574;498;1072;129;111;240;703;609;1312
50 years;552;421;973;126;110;236;678;531;1209
51 years;532;480;1012;131;106;237;663;586;1249
52 years;508;443;951;124;96;220;632;539;1171
53 years;453;474;927;119;115;234;572;589;1161
54 years;517;483;1000;97;80;177;614;563;1177
55 years;461;482;943;92;64;156;553;546;1099
56 years;523;469;992;98;86;184;621;555;1176
57 years;512;513;1025;99;66;165;611;579;1190
58 years;481;479;960;79;73;152;560;552;1112
59 years;467;483;950;83;60;143;550;543;1093
60 years;450;483;933;73;65;138;523;548;1071
61 years;450;480;930;67;59;126;517;539;1056
62 years;419;455;874;59;51;110;478;506;984
63 years;458;453;911;66;57;123;524;510;1034
64 years;416;442;858;75;44;119;491;486;977
65 years;391;425;816;48;47;95;439;472;911
66 years;399;447;846;43;51;94;442;498;940
67 years;346;399;745;52;42;94;398;441;839
68 years;397;366;763;43;42;85;440;408;848
69 years;366;411;777;52;40;92;418;451;869
70 years;370;399;769;44;39;83;414;438;852
71 years;378;369;747;41;54;95;419;423;842
72 years;323;420;743;39;42;81;362;462;824
73 years;396;425;821;35;35;70;431;460;891
74 years;346;400;746;38;31;69;384;431;815
75 years;345;374;719;26;24;50;371;398;769
76 years;291;376;667;22;28;50;313;404;717
77 years;328;361;689;35;31;66;363;392;755
78 years;309;327;636;18;20;38;327;347;674
79 years;206;274;480;11;16;27;217;290;507
80 years;232;328;560;23;11;34;255;339;594
81 years;311;343;654;17;15;32;328;358;686
82 years;123;137;260;15;17;32;138;154;292
83 years;169;207;376;15;10;25;184;217;401
84 years;194;277;471;8;6;14;202;283;485
85 years and over;1144;2079;3223;29;35;64;1173;2114;3287
Total;32651;32776;65427;7638;6571;14209;40289;39347;79636

