﻿Indicadors de llars
Bisbal d'Empordà, la
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=17317&geo=mun:170221
;2021
Grandària mitjana de la llar;2,67
Proporció de llars d'1 persona (%);24,6
Proporció de llars de 2 persones (%);28,0
Proporció de llars de 3 persones (%);20,0
Proporció de llars de 4 persones (%);17,2
Proporció de llars de 5 persones o més (%);10,1
Proporció de llars d'una persona de 65 anys o més (%);9,0
Proporció de població de 75 anys o més que viu sola (%);23,3
Proporció de llars amb tots els membres de 65 anys o més (%);17,1
Proporció de llars amb tots els membres estrangers (%);10,9
Proporció de llars amb membres estrangers i espanyols (%);12,4
Proporció de llars amb tots els membres espanyols (%);76,7

