﻿Población. Por estado civil, lugar de nacimiento, sexo y edad quinquenal
Cubelles. 2021
Fuente: Idescat, a partir del Censo de población y viviendas del INE.
Nota: En el Censo de 2021, para salvaguardar el secreto estadístico, los resultados han sido redondeados aleatoriamente a valores múltiples de 3. Por esta razón algún total puede no coincidir con la suma de su desagregación.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=17189&geo=mun:080749&lang=es
;Soltero. Hombres;Soltero. Mujeres;Soltero. Total;Casado. Hombres;Casado. Mujeres;Casado. Total;Viudo. Hombres;Viudo. Mujeres;Viudo. Total;Separado o divorciado. Hombres;Separado o divorciado. Mujeres;Separado o divorciado. Total;No consta. Hombres;No consta. Mujeres;No consta. Total;Total. Hombres;Total. Mujeres;Total. Total
Cataluña;2979;2574;5553;1830;1746;3573;78;252;333;513;537;1053;129;69;201;5532;5181;10713
Menos de 15 años;1245;1089;2334;0;0;0;0;0;0;0;0;0;0;0;0;1248;1086;2334
De 15 a 19 años;390;363;753;0;0;0;0;0;0;0;0;0;0;0;3;390;363;756
De 20 a 24 años;315;255;570;0;6;6;0;0;3;3;0;3;0;0;0;315;264;579
De 25 a 29 años;210;192;402;12;21;33;0;0;0;0;3;3;0;0;0;222;216;438
De 30 a 34 años;180;153;333;60;75;135;0;0;0;6;15;21;24;9;33;270;255;522
De 35 a 39 años;141;153;297;135;150;288;0;3;3;21;33;57;30;21;51;330;363;696
De 40 a 44 años;192;165;354;279;309;588;0;0;3;72;96;168;30;12;42;570;582;1152
De 45 a 49 años;153;93;246;345;303;651;3;6;12;117;129;243;24;9;33;648;537;1185
De 50 a 54 años;72;42;117;270;264;534;3;9;12;123;99;222;12;9;24;480;429;909
De 55 a 59 años;36;27;63;210;192;405;6;21;27;60;66;129;6;6;15;324;315;636
De 60 a 64 años;18;21;39;141;144;288;6;21;27;51;42;93;0;0;0;216;234;450
De 65 a 69 años;9;9;18;129;114;243;6;30;36;30;24;57;0;0;0;174;177;351
De 70 a 74 años;9;6;12;114;72;183;15;42;57;18;15;30;0;0;0;150;132;285
De 75 a 79 años;3;0;6;69;57;123;6;36;39;12;9;21;0;0;0;87;102;186
De 80 a 84 años;6;0;3;45;24;69;15;36;51;0;3;3;0;0;0;63;63;129
85 años o más;0;6;6;24;9;33;21;48;66;3;0;6;0;0;0;45;66;111
Resto de España;183;153;336;906;807;1710;78;354;435;177;153;327;24;18;45;1371;1479;2853
Menos de 15 años;30;30;60;0;0;0;0;0;0;0;0;0;0;0;0;30;30;60
De 15 a 19 años;9;12;21;0;0;0;0;0;0;0;0;0;0;0;0;9;12;18
De 20 a 24 años;6;12;18;0;0;0;0;0;0;0;0;0;0;0;0;6;12;18
De 25 a 29 años;6;12;18;0;3;0;0;0;0;0;0;0;0;0;0;9;15;21
De 30 a 34 años;6;15;24;9;9;21;0;0;0;0;3;0;3;0;3;18;30;48
De 35 a 39 años;15;15;30;15;21;36;0;0;0;3;3;6;3;0;6;36;39;78
De 40 a 44 años;24;9;30;24;39;63;0;0;0;6;15;18;3;0;3;54;63;114
De 45 a 49 años;21;12;33;51;39;90;0;0;0;12;12;24;3;3;6;87;66;153
De 50 a 54 años;15;6;21;54;60;114;3;0;3;21;21;42;3;0;3;96;90;186
De 55 a 59 años;12;12;24;87;78;168;3;9;12;27;21;48;0;3;6;135;126;261
De 60 a 64 años;9;6;15;132;126;258;6;21;27;33;33;66;3;3;3;183;189;372
De 65 a 69 años;9;3;12;159;132;291;6;30;36;33;24;57;3;0;6;210;192;405
De 70 a 74 años;6;3;9;135;126;264;9;51;57;18;12;30;0;3;3;168;192;363
De 75 a 79 años;9;3;9;114;96;210;18;72;90;15;6;21;3;0;0;156;177;333
De 80 a 84 años;0;3;3;78;42;123;21;57;75;9;6;12;0;3;3;108;108;216
85 años o más;0;3;3;45;27;72;18;114;132;3;3;3;0;0;3;63;147;210
Extranjero;465;363;825;474;573;1044;6;42;51;105;126;231;189;204;393;1236;1308;2547
Menos de 15 años;87;63;150;0;0;0;0;0;0;0;0;0;0;0;0;87;63;153
De 15 a 19 años;39;42;78;0;0;0;0;0;0;0;0;0;21;24;45;57;66;123
De 20 a 24 años;57;30;87;0;15;15;0;0;0;0;0;0;15;15;27;72;57;132
De 25 a 29 años;51;57;108;18;21;42;0;0;0;0;0;0;27;18;45;99;96;195
De 30 a 34 años;48;45;90;33;60;93;0;0;0;3;0;3;36;18;54;117;123;240
De 35 a 39 años;60;42;102;51;66;117;0;0;0;9;12;24;21;24;45;144;144;288
De 40 a 44 años;42;27;69;75;93;171;0;3;3;12;24;39;15;15;30;147;162;312
De 45 a 49 años;30;27;57;81;102;180;0;3;3;27;21;45;6;12;18;144;165;306
De 50 a 54 años;18;12;30;72;63;132;0;0;0;15;27;42;12;12;24;120;114;231
De 55 a 59 años;12;6;18;51;69;123;0;6;6;12;21;36;12;12;27;93;114;207
De 60 a 64 años;9;6;15;33;27;60;0;3;3;9;9;15;3;15;21;54;63;117
De 65 a 69 años;0;3;6;27;24;48;0;6;6;9;6;15;3;12;18;39;51;90
De 70 a 74 años;3;6;6;15;12;30;3;6;6;3;0;3;9;12;21;30;36;66
De 75 a 79 años;0;3;3;9;9;21;0;6;6;3;3;6;6;6;9;21;27;48
De 80 a 84 años;3;0;3;3;3;9;0;3;3;0;0;0;0;6;9;6;15;24
85 años o más;0;0;3;3;0;6;0;6;9;0;0;3;3;6;6;6;12;21
Total;3627;3087;6717;3204;3123;6327;168;654;819;798;813;1611;348;291;639;8145;7968;16113
Menos de 15 años;1365;1182;2544;0;0;0;0;0;0;0;0;0;0;0;0;1365;1179;2544
De 15 a 19 años;435;417;852;0;0;0;0;0;0;0;0;0;21;24;42;456;441;897
De 20 a 24 años;378;297;675;3;18;21;0;0;3;0;0;0;15;15;27;396;333;729
De 25 a 29 años;270;261;534;27;45;75;0;0;3;3;3;3;27;15;45;330;327;657
De 30 a 34 años;237;213;447;99;147;246;0;0;0;6;18;27;63;27;93;408;408;813
De 35 a 39 años;216;210;429;201;240;441;0;3;3;33;51;84;57;45;105;510;549;1059
De 40 a 44 años;255;201;453;375;441;819;3;6;6;90;132;222;48;27;72;771;807;1578
De 45 a 49 años;207;129;333;477;444;921;3;9;18;153;159;315;33;24;57;876;765;1644
De 50 a 54 años;108;60;171;396;390;783;3;12;15;159;144;306;24;27;51;693;630;1323
De 55 a 59 años;63;42;108;351;342;693;12;36;48;102;105;210;21;24;48;552;552;1104
De 60 a 64 años;36;36;69;306;300;606;12;45;60;90;87;177;9;15;24;456;480;936
De 65 a 69 años;24;15;36;315;270;582;12;66;78;72;54;126;6;15;21;426;417;846
De 70 a 74 años;15;12;30;264;213;474;24;99;123;36;27;60;12;12;24;348;366;711
De 75 a 79 años;12;6;18;192;165;357;21;111;135;30;18;51;9;6;15;264;306;570
De 80 a 84 años;6;3;9;132;72;201;33;96;129;9;6;15;0;9;9;180;186;366
85 años o más;3;9;9;72;39;108;39;168;207;3;6;9;0;3;6;117;222;339

