﻿Pensió contributiva mitjana de la Seguretat Social per tipus. Mes de desembre. Règim general
Albanyà
Unitats: Euros.
Font: Idescat, a partir de dades de l'Institut Nacional de la Seguretat Social.
Nota: Les dades de l'any 2015 no estan disponibles.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pens&n=7863&geo=mun:170031&lang=en
;Incapacitat permanent;Jubilació;Viduïtat;Orfandat;A favor de familiars;Total
2022;..;1361,87;1062,75;..;..;1330,52
2021;..;1407,89;..;..;..;1197,96
2020;..;1173,72;..;..;..;996,75
2019;..;1163,25;..;..;..;987,86
2018;..;1236,71;..;..;..;1044,72
2017;..;1456,60;..;..;..;1101,28
2016;..;1452,94;..;..;..;1098,52
2014;..;..;..;..;..;893,91
2013;..;917,25;..;..;..;809,39
2012;..;955,88;..;..;..;831,26
2011;..;1204,80;..;..;..;1204,80

