﻿Ocupats per branques d'activitat. Població de 16 anys i més. Recomptes (CCAE93)
Moià
Font:
1991: Idescat. Cens de població.
1996: Idescat. Estadística de població.
2001: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=410&geo=mun:081385&lang=es
;2001;1996;1991
Agricultura i ramaderia;71;96;113
Pesca;0;0;0
Indústries extractives;0;0;2
Indústries manufactureres;605;543;478
Electricitat gas i aigua;9;8;2
Construcció;303;151;144
Comerç i reparació;324;173;169
Hostaleria;97;63;51
Transport i comunicacions;74;46;44
Mediació financera;55;38;36
Immob. lloguers i serveis empr.;90;74;62
Adm. pública, defensa i SS;88;92;46
Educació;131;78;44
Sanitat i serveis socials;148;57;18
Altres serveis;76;73;46
Personal domèstic;32;4;21
Organismes extraterrit.;0;2;0
Total;2103;1498;1276

