﻿Afiliacions a la Seguretat Social per compte d'altri segons residència padronal de l'afiliat. Per tipus de contracte. A últim dia del mes
Osona
Unitats: Afiliacions.
Font: Idescat.
Notes:
- A partir del gener del 2022 els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó, algun total pot no coincidir amb la suma de la seva desagregació.
- Del 07/2023 al 04/2024 (p), Les dades es presenten segons la distribució territorial vigent: 42 comarques i l’entitat territorial singular Aran (Llei 4/2023, de canvi d'adscripció comarcal i veguerial de Biosca i Torà, i Llei 7/2023, de creació del Lluçanès, a partir de la qual Sant Feliu Sasserra retorna al Bages i es modifica territorialment Osona). 
- Del 05/2023 al 06/2023, les dades es presenten segons la distribució territorial vigent: 42 comarques i l’entitat territorial singular Aran (Llei 7/2023, de creació de la comarca del Lluçanès, que també modifica territorialment el Bages i Osona).
- Del 06/2015 al 04/2023, les dades es presenten segons la distribució de 41 comarques i Aran (d'acord amb la Llei 4/2015, de creació de la comarca del Moianès, que també modifica territorialment les comarques del Bages, Osona i el Vallès Oriental, i d'acord amb la Llei 1/2015, del règim especial d'Aran).
- Del 03/2012 al 03/2015, les dades es presenten segons la distribució territorial de 41 comarques (d'acord amb la Llei 3/1990, de modificació de la divisió comarcal de Catalunya, i amb la Llei 5/1988, de creació de les comarques del Pla de l'Estany, del Pla d'Urgell i de l'Alta Ribagorça).
(p) Dada provisional.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afi&n=10779&geo=com:24&lang=en
;Indefinit;Temporal;No classificable;Total
04/2024 (p);55145;6835;3360;65345
03/2024 (p);55080;6775;3315;65170
02/2024;54740;6775;3280;64795
01/2024;54485;6660;3250;64395
12/2023;54360;6675;3205;64240
11/2023;54430;7145;3215;64790
10/2023;54210;7010;3160;64380
09/2023;53875;7120;3040;64030
08/2023;52440;7270;2700;62410
07/2023;53010;7915;2720;63645
06/2023;53455;8110;2730;64295
05/2023;53690;7525;2860;64075
04/2023;55225;7820;3000;66050
03/2023;54685;7955;2995;65640
02/2023;54350;8125;2960;65435
01/2023;54010;8165;2845;65015
12/2022;53615;8400;2730;64745
11/2022;53450;9290;2735;65475
10/2022;52950;9285;2670;64905
09/2022;52070;9400;2555;64025
08/2022;50580;10415;2495;63495
07/2022;50525;11905;2575;65005
06/2022;49615;12445;2585;64640
05/2022;48770;13125;2570;64465
04/2022;47895;13895;2595;64380
03/2022;46575;14795;2565;63935
02/2022;45650;15450;2530;63630
01/2022;45085;15785;2545;63415
12/2021;44902;15829;2554;63285
11/2021;44867;16289;2531;63687
10/2021;44535;16334;2503;63372
09/2021;44120;15656;2418;62194
08/2021;43536;15687;2314;61537
07/2021;43739;16759;2376;62874
06/2021;43725;16474;2361;62560
05/2021;44082;15770;2354;62206
04/2021;44112;15258;2340;61710
03/2021;43966;14898;2322;61186
02/2021;43754;14998;2282;61034
01/2021;43660;14916;2277;60853
12/2020;43632;14764;2250;60646
11/2020;43621;15369;2229;61219
10/2020;43666;15079;2208;60953
09/2020;43573;14259;2136;59968
08/2020;42851;14231;2006;59088
07/2020;42920;14570;1997;59487
06/2020;43118;14198;2046;59362
05/2020;43576;13683;2079;59338
03/2020;43590;14000;2132;59722
12/2019;43611;15374;2188;61173
09/2019;43160;15566;2080;60806
06/2019;42749;16571;2095;61415
03/2019;42777;15640;2199;60616
12/2018;41805;14550;2136;58491
09/2018;41103;14616;2049;57768
06/2018;39726;15821;2126;57673
03/2018;39520;14796;2139;56455
12/2017;38974;14600;2112;55686
09/2017;38390;14438;2035;54863
06/2017;37852;15189;2141;55182
03/2017;37729;14201;2203;54133
12/2016;37467;13669;2139;53275
09/2016;36892;13440;2056;52388
06/2016;36426;14211;2176;52813
03/2016;36469;12903;2144;51516
12/2015;36161;12418;2128;50707
09/2015;35878;12297;2045;50220
06/2015;35492;13341;2072;50905
03/2015;35652;12216;2084;49952
12/2014;35437;11495;2066;48998
09/2014;35041;11286;2011;48338
06/2014;34635;11856;2045;48536
03/2014;34711;10914;2065;47690
12/2013;34679;10097;2039;46815
09/2013;34757;10033;2001;46791
06/2013;34724;10924;1980;47628
03/2013;35194;9917;1984;47095
12/2012;35548;9872;2007;47427
09/2012;35785;9914;2327;48026
06/2012;35468;10753;2592;48813
03/2012;36001;10326;2756;49083

