﻿Despesa mitjana per persona per grans grups. Per ocupació del sustentador principal (CCO-2011)
Catalunya. 2022
Unitats: Euros corrents.
Font: Idescat, a partir de dades de l'Enquesta de pressupostos familiars, base 2016, de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=edcl&n=9494&lang=en
;Béns de primera necessitat. Aliments i begudes no alcohòliques;Béns de primera necessitat. Vestit i calçat;Béns de primera necessitat. Habitatge, aigua, electricitat, gas i altres combustibles;Béns de primera necessitat. Mobles, parament de la llar i articles per al manteniment corrent de la llar;Béns de primera necessitat. Total;Resta de béns i serveis;Total
Directius administració i empresa;2602;740;5577;700;9620;7610;17229
Tècnics i professionals científics, intel.lectual;2261;751;5311;651;8974;7446;16420
Tècnics i professionals de suport;2189;556;4964;450;8159;6696;14856
Empleats administratius;1901;616;4836;539;7893;5815;13708
Treballadors serveis restauració, personal, comerç;2092;419;4916;481;7907;4774;12681
Treballadors qualificats, agraris i pesquers;2061;218;4595;558;7432;4074;11506
Treballadors manufactures, construcció i mineria;2279;417;4047;477;7219;4516;11735
Operadors d'instal.lacions i maquinària;2225;486;3857;420;6988;4812;11800
Treballadors no qualificats;1654;353;2935;341;5282;2837;8120
Altres casos;..;..;..;..;..;..;..
No ha treballat mai;..;..;..;..;14409;..;19055
Total;2160;538;4651;513;7862;5617;13479

