﻿Ocupats per hores treballades i professió. Població de 16 anys i més
Montbrió del Camp. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=755&geo=mun:430884&lang=en
;D'1 a 15 hores;De 16 a 30 hores;De 31 a 35 hores;De 36 a 40 hores;De 41 a 45 hores;De 46 hores i més;Total
Personal directiu de les empreses i administracions públiques;1;2;3;46;3;14;69
Tècnics i professionals científics i intel·lectuals;0;25;6;36;2;0;69
Tècnics i professionals de suport;2;2;1;76;1;2;84
Empleats administratius;0;2;3;30;1;0;36
Treballadors de serveis i venedors de comerç;3;7;0;52;2;7;71
Treballadors qualificats en act. agràries i pesqueres;0;7;0;26;1;24;58
Artesans i treballadors qualificats de les indústries i la construcció;0;3;1;84;4;5;97
Operadors d'instal·lacions i maquinària, i muntadors;0;4;1;69;5;6;85
Treballadors no qualificats;4;9;0;60;3;0;76
Forces armades;0;0;0;0;0;0;0
Total;10;61;15;479;22;58;645

