﻿Afiliacions a la Seguretat Social segons residència padronal de l'afiliat. Per nacionalitat. A últim dia del mes
Folgueroles
Unitats: Afiliacions.
Font: Idescat.
Nota: A partir del gener del 2022 els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó, algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afi&n=10601&geo=mun:080832
;Espanyola;Estrangera;Total
05/2024;1145;35;1185
04/2024;1160;35;1195
03/2024;1160;35;1195
02/2024;1155;35;1190
01/2024;1135;35;1170
12/2023;1145;35;1175
11/2023;1140;30;1170
10/2023;1140;30;1170
09/2023;1130;30;1160
08/2023;1090;25;1115
07/2023;1120;30;1145
06/2023;1140;30;1170
05/2023;1110;30;1145
04/2023;1115;30;1145
03/2023;1120;30;1150
02/2023;1120;30;1150
01/2023;1110;30;1140
12/2022;1115;30;1145
11/2022;1125;25;1150
10/2022;1115;25;1140
09/2022;1095;25;1120
08/2022;1090;25;1115
07/2022;1125;25;1145
06/2022;1115;25;1140
05/2022;1100;25;1125
04/2022;1100;25;1130
03/2022;1095;25;1125
02/2022;1100;25;1125
01/2022;1095;25;1120
12/2021;1100;28;1128
11/2021;1101;28;1129
10/2021;1109;28;1137
09/2021;1099;26;1125
08/2021;1093;25;1118
07/2021;1128;26;1154
06/2021;1107;25;1132
05/2021;1106;26;1132
04/2021;1102;27;1129
03/2021;1094;26;1120
02/2021;1101;25;1126
01/2021;1097;25;1122
12/2020;1092;24;1116
11/2020;1090;26;1116
10/2020;1087;26;1113
09/2020;1063;24;1087
08/2020;1048;22;1070
07/2020;1055;24;1079
06/2020;1066;23;1089
05/2020;1064;22;1086
03/2020;1081;24;1105
12/2019;1103;26;1129
09/2019;1061;24;1085
06/2019;1080;29;1109
03/2019;1099;24;1123
12/2018;1107;24;1131
09/2018;1099;21;1120
06/2018;1117;25;1142
03/2018;1127;25;1152
12/2017;1110;26;1136
09/2017;1090;23;1113
06/2017;1082;21;1103
03/2017;1086;21;1107
12/2016;1089;19;1108
09/2016;1055;17;1072
06/2016;1063;20;1083
03/2016;1056;21;1077
12/2015;1052;22;1074
09/2015;1035;24;1059
06/2015;1018;22;1040
03/2015;1014;22;1036
12/2014;998;24;1022
09/2014;976;24;1000
06/2014;966;22;988
03/2014;951;21;972
12/2013;953;21;974
09/2013;942;18;960
06/2013;943;17;960
03/2013;949;16;965
12/2012;954;15;969
09/2012;959;17;976
06/2012;956;16;972
03/2012;977;13;990

