﻿Localització de l'ocupació per professions (CCO-94)
Òrrius. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=423&geo=mun:081537&lang=es
;Residents ocupats al municipi;No residents ocupats al municipi;Llocs de treball localitzats
Personal directiu de les empreses i administracions públiques;10;9;19
Tècnics i professionals científics i intel·lectuals;3;3;6
Tècnics i professionals de suport;6;3;9
Empleats administratius;4;4;8
Treballadors de serveis i venedors de comerç;8;7;15
Treballadors qualificats en act. agràries i pesqueres;4;1;5
Artesans i treballadors qualificats de les indústries i la construcció;13;15;28
Operadors d'instal·lacions i maquinària, i muntadors;3;11;14
Treballadors no qualificats;7;1;8
Forces armades;0;0;0
Total;58;54;112

