﻿Habitatges principals. Per superfície útil i instal·lacions
Talavera. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7006&geo=mun:252167
Instal·lacions;Fins a 29 m²;De 30 a 39 m²;De 40 a 49 m²;De 50 a 59 m²;De 60 a 69 m²;De 70 a 79 m²;De 80 a 89 m²;De 90 a 99 m²;De 100 a 109 m²;De 110 a 119 m²;De 120 a 129 m²;De 130 a 139 m²;De 140 a 149 m²;De 150 a 179 m²;De 180 a 209 m²;Més de 209 m²;Total
Amb aigua corrent subministrament públic;0;0;1;1;0;9;8;26;21;5;8;0;2;6;7;0;94
Amb aigua corrent subministrament privat;0;0;0;0;0;0;1;0;1;0;0;0;0;0;0;0;2
No té aigua corrent;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
Amb aigua calenta central;0;0;0;0;0;7;6;17;21;5;8;0;1;3;6;0;74
Sense aigua calenta central;0;0;1;1;0;2;3;9;1;0;0;0;1;3;1;0;22
Amb gas per canonades;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;1
Sense gas per canonades;0;0;1;1;0;9;9;26;21;5;8;0;2;6;7;0;95
Calefacció col·lectiva;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;0;1
Calefacció individual;0;0;1;1;0;2;3;10;12;1;7;0;0;2;5;0;44
Calefacció aparells mòbils;0;0;0;0;0;0;0;2;0;0;0;0;0;0;0;0;2
Sense calefacció;0;0;0;0;0;7;6;14;10;4;1;0;2;3;2;0;49
Amb línia telefònica;0;0;1;1;0;5;4;22;20;3;7;0;2;6;5;0;76
Sense línia telefònica;0;0;0;0;0;4;5;4;2;2;1;0;0;0;2;0;20
Sense vàter, bany o dutxa dins de l'habitatge;0;0;0;0;0;0;0;1;0;0;0;0;0;1;1;0;3
Amb refrigeració;0;0;0;0;0;0;0;0;0;0;1;0;0;1;0;0;2
Sense refrigeració;0;0;1;1;0;9;9;26;22;5;7;0;2;5;7;0;94
Total;0;0;1;1;0;9;9;26;22;5;8;0;2;6;7;0;96

