﻿Habitatges principals. Per tipus d'edifici i any de construcció
Salou. 2021
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=17038&geo=mun:439057
;Edifici residencial amb un habitatge;Edifici residencial amb dos habitatges;Edifici residencial amb tres habitatges o més;Edifici no residencial;No hi consta;Total
Abans de 1900;0;0;0;0;0;0
De 1900 a 1920;3;0;9;0;0;9
De 1921 a 1940;3;0;0;0;0;0
De 1941 a 1950;9;0;9;0;0;15
De 1951 a 1960;18;12;324;0;0;354
De 1961 a 1970;120;6;1605;0;0;1734
De 1971 a 1980;171;24;2370;0;0;2571
De 1981 a 1990;63;21;1899;0;0;1983
De 1991 a 2000;45;48;1731;0;0;1824
De 2001 a 2010;51;99;2595;0;0;2742
De 2011 a 2020;18;6;372;0;0;396
No hi consta;0;0;0;9;0;12
Total;495;219;10914;9;3;11640

