﻿Població. Per any d'arribada a l'habitatge, sexe i edat a la migració
Girona. 2011
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: El Cens 2011 inclou dades provinents d'enquesta. Els resultats han estat convenientment arrodonits i es mostren sense decimals. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació per sexe, edat o territori.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7731&geo=mun:170792
Grups d'edat;1970 i abans;1971-1980;1981-1990;1991-2000;2001-2005;2006-2011;Total
Homes;1321;2364;3646;7916;7210;15336;37793
De 0 a 15 anys;306;274;666;1512;1262;2491;6511
De 16 a 29 anys;425;807;893;1710;1836;4674;10345
De 30 a 44 anys;557;877;1581;3308;2666;6057;15047
De 45 a 64 anys;..;406;471;1184;1172;1652;4919
De 65 anys i més;..;..;..;201;273;461;971
Dones;1967;2947;4219;8909;7659;16390;42090
De 0 a 15 anys;282;118;374;1449;1251;2637;6111
De 16 a 29 anys;970;1172;1614;2341;2264;5233;13593
De 30 a 44 anys;705;1188;1398;3461;2628;5888;15268
De 45 a 64 anys;..;470;792;1328;1084;1742;5427
De 65 anys i més;..;..;..;330;431;890;1691
Total;3288;5311;7865;16825;14868;31726;79883
De 0 a 15 anys;588;391;1041;2961;2513;5128;12621
De 16 a 29 anys;1394;1978;2507;4051;4100;9908;23938
De 30 a 44 anys;1262;2065;2978;6769;5294;11946;30315
De 45 a 64 anys;..;876;1263;2513;2257;3394;10346
De 65 anys i més;..;..;..;532;704;1351;2662

