﻿Defuncions per lloc i mes de la mort
Pla d'Urgell. 2020
Font: Idescat a partir de l'INE, Estadística de defuncions. Moviment natural de la població.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=def&n=13286&geo=com:27&lang=es
Mes de la mort;Domicili particular;Centre hospitalari;Residència sociosanitària;Altres llocs;No consta;Total
Gener;10;17;4;0;0;31
Febrer;11;8;8;0;2;29
Març;12;14;13;0;1;40
Abril;10;9;17;0;2;38
Maig;14;11;4;3;1;33
Juny;11;7;4;1;0;23
Juliol;8;11;6;0;1;26
Agost;13;13;11;0;0;37
Setembre;9;10;8;1;1;29
Octubre;10;15;7;0;1;33
Novembre;16;13;10;1;0;40
Desembre;16;14;10;0;0;40
Total;140;142;102;6;9;399

