﻿Población a 1 de enero. Por sexo y edad en grandes grupos
Salàs de Pallars
Fuente: Idescat, a partir del Padrón continuo del INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pmh&n=1181&geo=mun:251902&lang=es
;Hombres. De 0 a 14 años;Hombres. De 15 a 64 años;Hombres. 65 años o más;Mujeres. De 0 a 14 años;Mujeres. De 15 a 64 años;Mujeres. 65 años o más;Total. De 0 a 14 años;Total. De 15 a 64 años;Total. 65 años o más
2022;25;115;44;22;100;39;47;215;83
2021;24;110;53;21;95;40;45;205;93
2020;18;105;51;18;91;44;36;196;95
2019;19;103;52;16;88;42;35;191;94
2018;22;103;49;16;91;43;38;194;92
2017;23;111;46;16;94;47;39;205;93
2016;23;115;45;15;94;48;38;209;93
2015;22;125;46;18;97;51;40;222;97
2014;17;128;47;17;101;55;34;229;102
2013;17;131;44;19;105;53;36;236;97
2012;12;133;46;15;106;56;27;239;102
2011;10;124;46;14;98;61;24;222;107
2010;5;119;45;8;93;64;13;212;109
2009;4;120;44;12;99;63;16;219;107
2008;5;127;45;8;90;66;13;217;111
2007;8;120;49;5;86;67;13;206;116
2006;12;109;47;6;88;68;18;197;115
2005;10;111;51;5;90;67;15;201;118
2004;8;110;51;5;89;69;13;199;120
2003;12;94;51;6;83;73;18;177;124
2002;14;95;54;7;86;73;21;181;127
2001;16;92;55;7;84;76;23;176;131
2000;15;95;53;8;88;71;23;183;124

