﻿Foreign population. By country of nationality and age group
Alt Penedès. 2023
Source: Idescat, based on the INE Annual Population Census.
Note: Al Cens de 2023, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=6005&geo=com:03&lang=en
;From 0 to 15 years;From 16 to 29 years;From 30 to 44 years;From 45 to 64 years;65 years and over;Total
Albania;0;6;9;3;0;18
Germany;3;15;27;66;12;126
Andorra;0;3;3;3;0;9
Armenia;0;0;0;0;0;0
Austria;3;0;3;3;3;9
Belarus;3;6;3;15;0;27
Belgium;0;3;9;9;3;27
Bosnia and Herzegovina;0;0;0;0;0;0
Bulgaria;12;30;48;72;18;183
Denmark;0;0;3;6;0;6
Slovakia;0;0;3;3;0;3
Finland;0;3;0;0;0;6
France;12;15;66;60;18;174
Georgia;18;12;30;30;3;90
Greece;0;0;3;0;0;6
Hungary;3;3;9;9;3;24
Ireland;3;6;9;6;3;30
Italy;51;51;123;105;42;366
Latvia;0;0;3;3;0;6
Lithuania;6;6;12;12;3;39
Republic of Moldova;3;3;3;9;0;15
Montenegro;0;0;0;0;0;0
Norway;0;0;0;3;0;6
Netherlands;6;9;6;30;12;57
Poland;30;21;60;48;3;162
Portugal;9;6;30;42;9;99
United Kingdom;21;9;36;63;21;153
Romania;63;81;189;132;18;483
Russia;9;12;33;24;3;81
Serbia;3;0;3;0;0;12
Sweden;0;0;3;3;0;9
Switzerland;0;0;0;9;3;12
Czechia;0;0;9;6;0;18
Ukraine;132;90;147;153;33;552
Rest of the European Union;0;6;3;6;0;15
Rest of Europe not EU;0;0;3;3;0;6
Algeria;6;18;15;24;3;66
Cameroon;0;3;3;3;0;6
Côte d'Ivoire;0;3;0;0;0;6
Egypt;3;3;3;0;0;12
Ethiopia;0;0;0;0;0;0
Gambia;12;45;12;3;0;69
Ghana;21;24;42;36;0;126
Guinea;0;3;3;0;0;12
Equatorial Guinea;3;3;0;3;0;9
Guinea-Bissau;0;6;0;0;0;3
Mali;27;9;36;15;0;84
Morocco;1086;918;1758;1377;171;5310
Mauritania;0;0;0;3;0;0
Nigeria;3;3;9;9;0;24
Senegal;21;36;54;24;0;135
Tunisia;0;3;3;3;0;6
Rest of Africa;0;3;6;3;0;15
Argentina;27;54;78;72;18;249
Bolivia;15;39;75;45;9;174
Brazil;15;30;57;30;3;135
Canada;0;0;3;0;3;6
Colombia;96;177;231;138;27;666
Costa Rica;0;0;3;0;0;6
Cuba;6;18;39;24;6;90
El Salvador;18;18;27;9;0;72
Ecuador;18;39;66;45;12;180
United States;9;9;12;18;3;51
Guatemala;3;6;3;0;0;15
Honduras;48;84;108;51;6;291
Mexico;0;6;24;12;0;45
Nicaragua;3;6;27;9;3;51
Panama;0;3;3;0;0;6
Paraguay;9;36;39;33;3;120
Peru;84;138;192;159;39;609
Dominican Republic;12;36;36;12;0;93
Uruguay;6;12;18;18;12;66
Venezuela;27;39;60;33;18;177
Chile;18;15;30;30;9;102
Rest of America;0;3;6;0;3;12
Bangladesh;30;36;81;24;3;171
South Korea;0;0;0;0;0;3
Philippines;0;0;6;6;0;12
India;3;15;12;3;3;36
Iran;0;3;3;3;0;9
Israel;6;0;3;0;0;9
Japan;3;0;6;6;0;15
Kazakhstan;0;0;0;0;0;0
Lebanon;0;0;0;0;0;0
Nepal;0;3;0;0;0;3
Pakistan;54;54;96;24;3;225
Syrian Arab Republic;3;3;3;0;0;15
Turkey;0;0;3;3;3;6
China;72;51;102;81;6;309
Rest of Asia;6;6;15;6;0;30
Australia;0;0;3;0;0;6
Rest of Oceania;0;0;0;0;0;0
Stateless;0;0;0;3;0;3
Total;2160;2418;4308;3333;570;12792

