﻿Population. By year of arrival in the municipality
Castellgalí
Units: Persons.
Source: Idescat, based on the INE Population and Housing Census.
Note: Al Cens de 2021,per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7569&geo=mun:080615&lang=en
;2021
2020;168
2019;162
2018;96
2017;102
2016;93
2011-2015;255
2001_2010;666
1991-2000;138
1981-1990;39
Before 1981;87
He has always lived there;372
Total;2178

