﻿Espècies arbòries forestals
Torrent
Font: Idescat. Cens agrari.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=139&geo=mun:171978&lang=en
;1999
   Total;
 total;
 explot.;13
 ha;164
 comercial;
 explot.;1
 ha;43
 no comercial;
 explot.;13
 ha;121
     Frondoses;
 total;
 explot.;3
 ha;12
 comercial;
 explot.;1
 ha;1
 no comercial;
 explot.;3
 ha;11
       Resinoses;
 total;
 explot.;9
 ha;64
 comercial;
 explot.;1
 ha;42
 no comercial;
 explot.;8
 ha;22
         Mixtes;
 total;
 explot.;3
 ha;88
 comercial;
 explot.;0
 ha;0
 no comercial;
 explot.;3
 ha;88

