﻿Població. Per any d'arribada al municipi, sexe i lloc de naixement
Piera. 2021
Unitats: Persones.
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7573&geo=mun:081614
;Catalunya. Homes;Catalunya. Dones;Catalunya. Total;Resta d'Espanya. Homes;Resta d'Espanya. Dones;Resta d'Espanya. Total;Estranger. Homes;Estranger. Dones;Estranger. Total;Total. Homes;Total. Dones;Total. Total
2020;339;333;672;66;54;120;153;123;276;561;510;1068
2019;354;318;669;66;72;138;156;156;312;576;543;1119
2018;264;225;489;42;63;108;93;81;171;399;369;768
2017;204;189;396;51;42;93;72;48;120;330;282;609
2016;165;135;303;33;48;81;48;39;84;246;225;468
2011-2015;612;531;1143;126;129;252;120;117;234;855;780;1632
2001-2010;1434;1374;2808;429;405;834;231;207;435;2094;1986;4083
1991-2000;558;567;1122;216;204;420;45;45;90;819;816;1635
1981-1990;234;231;465;81;87;168;6;6;15;324;327;648
Abans de 1981;414;468;882;192;291;486;6;6;12;612;765;1377
Sempre hi ha viscut;1551;1419;2970;0;0;0;0;0;0;1548;1419;2970
Total;6129;5790;11919;1308;1395;2703;924;828;1755;8364;8013;16377

