﻿Ocupats per branques d'activitat, sexe i edat. Població de 16 anys i més (CCAE93)
Castelldefels. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=412&geo=mun:080569
;De 16 a 19 anys;De 20 a 24 anys;De 25 a 29 anys;De 30 a 34 anys;De 35 a 39 anys;De 40 a 44 anys;De 45 a 49 anys;De 50 a 54 anys;De 55 a 59 anys;De 60 a 64 anys;De 65 anys i més;Total
Agricultura i ramaderia;;;;;;;;;;;;
homes;5;11;9;18;11;10;5;6;10;9;0;94
dones;2;5;6;7;5;9;2;0;0;3;2;41
total;7;16;15;25;16;19;7;6;10;12;2;135
Pesca;;;;;;;;;;;;
homes;0;1;0;0;0;0;1;0;1;0;0;3
dones;0;0;0;0;0;0;0;0;0;0;0;0
total;0;1;0;0;0;0;1;0;1;0;0;3
Indústries extractives;;;;;;;;;;;;
homes;0;0;0;3;1;0;2;2;6;0;0;14
dones;0;1;0;1;0;0;0;1;1;0;0;4
total;0;1;0;4;1;0;2;3;7;0;0;18
Indústries manufactureres;;;;;;;;;;;;
homes;63;190;423;476;412;326;264;315;200;102;24;2795
dones;37;123;200;215;146;112;87;70;42;20;21;1073
total;100;313;623;691;558;438;351;385;242;122;45;3868
Electricitat, gas i aigua;;;;;;;;;;;;
homes;3;2;8;10;8;11;22;12;6;0;0;82
dones;0;4;5;1;4;4;4;2;0;0;0;24
total;3;6;13;11;12;15;26;14;6;0;0;106
Construcció;;;;;;;;;;;;
homes;110;286;322;344;312;243;239;225;167;74;15;2337
dones;7;30;46;48;35;24;17;16;6;6;12;247
total;117;316;368;392;347;267;256;241;173;80;27;2584
Comerç i reparació;;;;;;;;;;;;
homes;52;165;265;333;299;253;186;163;134;75;20;1945
dones;78;271;391;300;232;188;139;114;59;38;33;1843
total;130;436;656;633;531;441;325;277;193;113;53;3788
Hostaleria;;;;;;;;;;;;
homes;58;80;148;153;109;113;91;81;63;34;14;944
dones;30;87;121;109;99;98;59;72;44;18;7;744
total;88;167;269;262;208;211;150;153;107;52;21;1688
Transport i comunicacions;;;;;;;;;;;;
homes;19;81;191;276;302;194;140;120;93;38;10;1464
dones;7;69;130;123;78;58;41;23;19;2;7;557
total;26;150;321;399;380;252;181;143;112;40;17;2021
Mediació financera;;;;;;;;;;;;
homes;1;19;39;81;82;51;60;49;23;4;1;410
dones;4;22;67;76;43;27;38;11;5;1;0;294
total;5;41;106;157;125;78;98;60;28;5;1;704
Immobiliaries, lloguers i serveis empr.;;;;;;;;;;;;
homes;19;87;195;245;205;134;111;85;83;27;16;1207
dones;12;100;201;222;158;111;87;53;41;17;5;1007
total;31;187;396;467;363;245;198;138;124;44;21;2214
Adm. pública, defensa i SS;;;;;;;;;;;;
homes;10;27;77;133;115;102;82;75;44;20;4;689
dones;0;25;56;122;119;67;60;45;16;9;0;519
total;10;52;133;255;234;169;142;120;60;29;4;1208
Educació;;;;;;;;;;;;
homes;6;13;35;71;80;83;65;56;35;12;4;460
dones;7;59;81;141;159;153;84;70;32;18;4;808
total;13;72;116;212;239;236;149;126;67;30;8;1268
Sanitat i serveis socials;;;;;;;;;;;;
homes;2;16;56;47;62;76;40;37;22;16;10;384
dones;9;68;141;173;131;135;116;80;48;18;4;923
total;11;84;197;220;193;211;156;117;70;34;14;1307
Altres serveis;;;;;;;;;;;;
homes;6;26;62;51;59;52;50;27;29;17;7;386
dones;41;59;92;94;59;35;36;30;16;11;4;477
total;47;85;154;145;118;87;86;57;45;28;11;863
Personal domèstic;;;;;;;;;;;;
homes;0;6;6;1;10;9;7;8;8;6;4;65
dones;8;28;64;85;88;92;78;68;43;20;10;584
total;8;34;70;86;98;101;85;76;51;26;14;649
Organismes extraterritorials;;;;;;;;;;;;
homes;0;0;0;0;0;0;0;1;0;0;0;1
dones;0;0;0;0;0;0;0;0;0;0;0;0
total;0;0;0;0;0;0;0;1;0;0;0;1
Total;;;;;;;;;;;;
homes;354;1010;1836;2242;2067;1657;1365;1262;924;434;129;13280
dones;242;951;1601;1717;1356;1113;848;655;372;181;109;9145
total;596;1961;3437;3959;3423;2770;2213;1917;1296;615;238;22425

