﻿Població. Per any d'arribada al municipi i sexe
Masdenverge. 2021
Unitats: Persones.
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7570&geo=mun:430786
;Homes;Dones;Total
2020;51;39;90
2019;27;30;57
2018;24;21;45
2017;9;15;24
2016;24;15;36
2011-2015;51;48;96
2001-2010;75;75;153
1991-2000;27;18;42
1981-1990;45;39;84
Abans de 1981;87;75;162
Sempre hi ha viscut;159;165;324
Total;573;540;1113

