﻿Població. Per la relació amb l'activitat econòmica, edat i sexe
Llívia. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=117&geo=mun:170947&lang=en
;De 0 a 4 anys;De 5 a 9 anys;De 10 a 14 anys;De 15 a 19 anys;De 20 a 24 anys;De 25 a 29 anys;De 30 a 34 anys;De 35 a 39 anys;De 40 a 44 anys;De 45 a 49 anys;De 50 a 54 anys;De 55 a 59 anys;De 60 a 64 anys;De 65 anys i més;Total
     Total població;;;;;;;;;;;;;;;
 homes;20;29;23;21;32;46;45;49;45;40;30;34;26;89;529
 dones;20;8;19;18;32;39;36;38;42;36;36;29;24;96;473
 total;40;37;42;39;64;85;81;87;87;76;66;63;50;185;1002
       Població de 16 anys i més;;;;;;;;;;;;;;;
 homes;0;0;0;15;32;46;45;49;45;40;30;34;26;89;451
 dones;0;0;0;15;32;39;36;38;42;36;36;29;24;96;423
 total;0;0;0;30;64;85;81;87;87;76;66;63;50;185;874
       Actius;;;;;;;;;;;;;;;
 ocupats;;;;;;;;;;;;;;;
 homes;0;0;0;7;22;46;41;45;44;38;26;29;21;6;325
 dones;0;0;0;2;21;30;23;32;28;22;19;11;5;6;199
 total;0;0;0;9;43;76;64;77;72;60;45;40;26;12;524
 busquen 1a ocupació;;;;;;;;;;;;;;;
 homes;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
 dones;0;0;0;0;0;2;0;0;0;0;0;0;0;0;2
 total;0;0;0;0;0;2;0;0;0;0;0;0;0;0;2
 desocupats ocup.anterior;;;;;;;;;;;;;;;
 homes;0;0;0;0;0;0;2;2;0;1;1;0;0;0;6
 dones;0;0;0;0;0;2;6;0;1;4;1;2;0;0;16
 total;0;0;0;0;0;2;8;2;1;5;2;2;0;0;22
 total actius;;;;;;;;;;;;;;;
 homes;0;0;0;7;22;46;43;47;44;39;27;29;21;6;331
 dones;0;0;0;2;21;34;29;32;29;26;20;13;5;6;217
 total;0;0;0;9;43;80;72;79;73;65;47;42;26;12;548
           Servei militar;;;;;;;;;;;;;;;
 homes;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
 dones;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
 total;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
           No actius;;;;;;;;;;;;;;;
 jubilats o pensionistes;;;;;;;;;;;;;;;
 homes;0;0;0;0;0;0;0;0;0;0;2;3;5;79;89
 dones;0;0;0;0;0;0;0;0;0;0;2;2;3;65;72
 total;0;0;0;0;0;0;0;0;0;0;4;5;8;144;161
 incapacitats permanents;;;;;;;;;;;;;;;
 homes;0;0;0;0;1;0;1;1;1;0;1;1;0;2;8
 dones;0;0;0;0;0;0;0;0;0;1;0;1;0;0;2
 total;0;0;0;0;1;0;1;1;1;1;1;2;0;2;10
 escolars i estudiants;;;;;;;;;;;;;;;
 homes;13;29;23;14;9;0;0;0;0;0;0;0;0;0;88
 dones;8;8;19;16;6;1;0;0;0;0;0;0;0;0;58
 total;21;37;42;30;15;1;0;0;0;0;0;0;0;0;146
 feines de la llar;;;;;;;;;;;;;;;
 homes;0;0;0;0;0;0;0;0;0;0;0;0;0;2;2
 dones;0;0;0;0;3;3;6;6;13;9;14;11;15;25;105
 total;0;0;0;0;3;3;6;6;13;9;14;11;15;27;107
 altres situacions;;;;;;;;;;;;;;;
 homes;7;0;0;0;0;0;1;1;0;1;0;1;0;0;11
 dones;12;0;0;0;2;1;1;0;0;0;0;2;1;0;19
 total;19;0;0;0;2;1;2;1;0;1;0;3;1;0;30
 total no actius;;;;;;;;;;;;;;;
 homes;20;29;23;14;10;0;2;2;1;1;3;5;5;83;198
 dones;20;8;19;16;11;5;7;6;13;10;16;16;19;90;256
 total;40;37;42;30;21;5;9;8;14;11;19;21;24;173;454

