﻿Població de 16 anys o més. Per la relació amb l'activitat econòmica, nivell de formació assolit i sexe
Sant Joan Despí. 2021
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=119&geo=mun:082172&lang=en
;Població ocupada;Població desocupada;Total població activa;Població pensionista d'invalidesa;Població pensionista de jubilació, prejubilació;Població estudiant;Població amb una altra situació d'inactivitat;Total població inactiva;Total
Homes;7881;711;8592;297;2688;945;1113;5043;13638
Educació primària o inferior;210;6;216;36;933;72;168;1209;1425
Primera etapa d’educació secundària i similar;1617;300;1917;129;906;390;234;1659;3573
Segona etapa d’educació secundària i similar;2091;174;2265;69;369;402;324;1164;3429
Educació superior;3966;228;4194;63;480;84;387;1014;5211
Dones;7509;960;8469;327;2148;897;2892;6264;14733
Educació primària o inferior;144;6;150;42;927;33;1206;2208;2355
Primera etapa d’educació secundària i similar;1059;363;1422;132;732;366;681;1911;3330
Segona etapa d’educació secundària i similar;1698;261;1959;69;231;390;423;1113;3072
Educació superior;4608;330;4938;84;261;111;582;1038;5973
Total;15393;1665;17058;624;4836;1845;4002;11307;28368
Educació primària o inferior;354;12;366;75;1860;105;1371;3411;3777
Primera etapa d’educació secundària i similar;2679;663;3342;258;1635;753;912;3558;6903
Segona etapa d’educació secundària i similar;3789;432;4221;141;603;789;747;2280;6501
Educació superior;8571;561;9132;150;741;195;972;2058;11187

