﻿Afiliacions a la Seguretat Social segons residència padronal de l'afiliat. Per tipus de relació laboral. A últim dia del mes
Peralada
Unitats: Afiliacions.
Font: Idescat.
Nota: A partir del gener del 2022 els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó, algun total pot no coincidir amb la suma de la seva desagregació.
(p) Dada provisional.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afi&n=8601&geo=mun:171328
;Per compte d'altri;Per compte propi;Total
04/2024 (p);730;305;1035
03/2024 (p);745;310;1050
02/2024;725;310;1035
01/2024;705;315;1020
12/2023;720;315;1035
11/2023;725;315;1040
10/2023;730;315;1045
09/2023;745;315;1060
08/2023;745;315;1060
07/2023;785;315;1095
06/2023;750;315;1065
05/2023;730;315;1045
04/2023;735;315;1050
03/2023;720;315;1030
02/2023;705;310;1015
01/2023;700;305;1005
12/2022;705;310;1015
11/2022;705;310;1015
10/2022;700;305;1005
09/2022;695;305;1000
08/2022;710;305;1015
07/2022;735;305;1040
06/2022;700;310;1010
05/2022;695;305;1000
04/2022;700;305;1005
03/2022;685;310;990
02/2022;670;310;980
01/2022;670;315;985
12/2021;680;319;999
11/2021;680;319;999
10/2021;692;314;1006
09/2021;682;312;994
08/2021;664;306;970
07/2021;710;307;1017
06/2021;678;311;989
05/2021;669;307;976
04/2021;664;306;970
03/2021;647;304;951
02/2021;641;297;938
01/2021;635;292;927
12/2020;643;299;942
11/2020;643;297;940
10/2020;648;302;950
09/2020;634;299;933
08/2020;641;298;939
07/2020;660;296;956
06/2020;654;294;948
05/2020;626;288;914
03/2020;622;290;912
12/2019;646;297;943
09/2019;642;296;938
06/2019;656;292;948
03/2019;605;288;893
12/2018;590;287;877
09/2018;595;293;888
06/2018;620;296;916
03/2018;599;297;896
12/2017;581;289;870
09/2017;561;289;850
06/2017;606;287;893
03/2017;607;288;895
12/2016;587;273;860
09/2016;552;276;828
06/2016;562;272;834
03/2016;546;274;820
12/2015;546;278;824
09/2015;543;286;829
06/2015;561;282;843
03/2015;536;283;819
12/2014;523;289;812
09/2014;521;295;816
06/2014;541;290;831
03/2014;508;287;795
12/2013;510;274;784
09/2013;513;274;787
06/2013;525;272;797
03/2013;532;268;800
12/2012;530;265;795
09/2012;536;274;810
06/2012;546;275;821
03/2012;546;268;814

