﻿Impost de béns immobles de naturalesa urbana (IBI)
Puig-reig
Font: Idescat, a partir de les dades de la Dirección General del Catastro.
Nota: Any 2022. Dades provisionals
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=ibi&n=173&geo=mun:081751&lang=en
;Últim any de valoració cadastral urbà;Rebuts;Base imposable (milers d'euros);Quota íntegra (euros);Base imposable/ Rebut (euros);Quota íntegra/ Rebut (euros)
2022;2010;3497;145115;1146412;41497;328
2021;2010;3501;146201;1154984;41760;330
2020;2010;3495;145612;1150333;41663;329
2019;2010;3473;145513;1140822;41898;328
2018;2010;3244;125907;992963;38812;306
2017;2010;3475;144078;1079191;41461;311
2016;2010;3497;165248;1153698;47254;330
2015;2010;3494;194704;1144011;55725;327
2014;2010;3498;194878;1119631;55711;320
2013;2010;3497;195132;1083606;55800;310
2012;2010;3475;194024;971950;55834;280
2011;2010;3438;191920;544895;55823;159
2010;2010;3360;187324;708170;55751;211
2009;1988;3358;72883;619502;21704;185
2008;1988;3144;69340;589392;22055;188
2007;1988;2750;62247;529098;22635;192
2006;1988;2743;61937;526468;22580;192

