﻿Població a 1 de gener. Per sexe
Palau-sator
Font: Idescat, a partir del Padró continu de l'INE.
Nota: A partir de 2023 el Padró municipal d’habitants només ofereix la xifra de població dels municipis, les comarques i Aran i les províncies.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pmh&n=446&geo=mun:171215
;Homes;Dones;Total
2023;172;142;314
2022;179;148;327
2021;171;152;323
2020;169;141;310
2019;166;144;310
2018;160;135;295
2017;151;134;285
2016;156;141;297
2015;157;141;298
2014;158;147;305
2013;161;145;306
2012;158;136;294
2011;155;139;294
2010;153;137;290
2009;148;142;290
2008;151;138;289
2007;154;135;289
2006;150;130;280
2005;152;131;283
2004;147;137;284
2003;147;140;287
2002;148;138;286
2001;155;144;299
2000;152;141;293
1999;152;140;292
1998;146;140;286

