﻿Població a 1 de gener. Per nacionalitat i sexe
Rocafort de Queralt
Font: Idescat, a partir del Padró continu de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pmh&n=7013&geo=mun:431303
;Espanyola. Homes;Espanyola. Dones;Espanyola. Total;Estrangera. Homes;Estrangera. Dones;Estrangera. Total;Total. Homes;Total. Dones;Total. Total
2022;113;101;214;15;12;27;128;113;241
2021;111;100;211;12;7;19;123;107;230
2020;103;92;195;11;5;16;114;97;211
2019;108;97;205;14;6;20;122;103;225
2018;123;112;235;17;8;25;140;120;260
2017;106;106;212;18;11;29;124;117;241
2016;114;107;221;19;11;30;133;118;251
2015;115;104;219;18;14;32;133;118;251
2014;117;105;222;18;16;34;135;121;256
2013;115;105;220;24;23;47;139;128;267
2012;113;105;218;27;23;50;140;128;268
2011;111;102;213;18;13;31;129;115;244
2010;117;106;223;22;13;35;139;119;258
2009;123;110;233;26;19;45;149;129;278
2008;129;112;241;26;17;43;155;129;284
2007;127;117;244;17;10;27;144;127;271
2006;128;116;244;10;10;20;138;126;264
2005;130;117;247;10;7;17;140;124;264
2004;128;118;246;10;6;16;138;124;262
2003;136;123;259;10;8;18;146;131;277
2002;135;127;262;7;4;11;142;131;273
2001;138;129;267;6;3;9;144;132;276
2000;143;129;272;5;2;7;148;131;279

