﻿Classificació de les explotacions, segons el seu marge brut total (MBT)
Cabra del Camp
Font: Idescat. Cens agrari.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=348&geo=mun:430363&lang=en
;1999;1989
     Total;;
 explot.;49;81
 UDE;661;630
     UDE;;
 <1;;
 explot.;13;29
 UDE;6;13
 1 a <2;;
 explot.;2;6
 UDE;3;9
 2 a <4;;
 explot.;9;8
 UDE;27;22
 4 a <6;;
 explot.;4;7
 UDE;18;33
 6 a <8;;
 explot.;2;6
 UDE;14;41
 8 a <12;;
 explot.;4;5
 UDE;43;54
 12 a <16;;
 explot.;1;5
 UDE;12;72
 16 a <40;;
 explot.;7;15
 UDE;164;387
 40 a <60;;
 explot.;5;0
 UDE;240;0
 60 a <100;;
 explot.;2;0
 UDE;135;0
 >=100;;
 explot.;0;0
 UDE;0;0

