﻿Comptes de cotització del Règim general de la Seguretat Social i Règim especial de la mineria del carbó. Per sector d'activitat econòmica. A últim dia del mes
Badia del Vallès
Unitats: Comptes de cotització.
Font: Idescat, a partir dels fitxers d'afiliacions i comptes de cotització de la Tresoreria General de la Seguretat Social.
(p) Dada provisional.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afic&n=14942&geo=mun:089045&lang=es
;Agricultura;Indústria;Construcció;Serveis;Total
03/2024 (p);0;1;16;89;106
12/2023 (p);0;2;14;88;104
09/2023 (p);0;2;14;92;108
06/2023 (p);0;2;12;92;106
03/2023 (p);0;2;13;88;103
12/2022 (p);0;1;15;91;107
09/2022 (p);0;1;11;87;99
06/2022 (p);0;1;13;90;104
03/2022 (p);0;1;14;84;99
12/2021 (p);0;2;13;83;98
09/2021 (p);0;2;16;80;98
06/2021 (p);0;2;16;82;100
03/2021 (p);0;2;16;80;98
12/2020 (p);0;2;17;84;103

