﻿Personal al servei de les biblioteques
Montsià
Font: Idescat. Estadística de biblioteques.
Notes:
 A partir de l'any 2016 s'inclou informació de les biblioteques militars de Catalunya
 Del 2014 al 2018, les dades es presenten segons la distribució de 41 comarques i Aran (d'acord amb la Llei 4/2015, de creació de la comarca del Moianès, que també modifica territorialment les comarques del Bages, Osona i el Vallès Oriental, i d'acord amb la Llei 1/2015, del règim especial d'Aran).
 Del 2002 al 2012, les dades es presenten segons la distribució territorial de 41 comarques (d'acord amb la Llei 3/1990, de modificació de la divisió comarcal de Catalunya, i amb la Llei 5/1988, de creació de les comarques del Pla de l'Estany, del Pla d'Urgell i de l'Alta Ribagorça).
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=bib&n=896&geo=com:22&lang=es
;Personal inclòs en la plantilla. Bibliotecaris professional;Personal inclòs en la plantilla. Auxiliars de biblioteca;Personal inclòs en la plantilla. Personal especialitzat;Personal inclòs en la plantilla. Altre personal;Personal no inclòs en la plantilla. Becaris;Personal no inclòs en la plantilla. Voluntaris;Total
2018;7;14;1;9;2;3;36
2016;8;11;1;8;0;3;31
2014;7;13;2;9;0;0;31
2012;5;8;1;5;1;0;20
2010;6;7;1;7;0;1;22
2008;6;7;1;7;0;0;21
2006;6;6;1;2;0;0;15
2004;6;4;1;4;0;0;15
2002;5;5;2;4;0;0;16

