﻿Habitatges principals. Per problemes a l'entorn
Albinyana
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=687&geo=mun:430022
;2001
Sorolls exteriors;
sí;93
no;508
Contaminació o mals olors;
sí;63
no;538
Poca neteja als carrers;
sí;210
no;391
Males comunicacions;
sí;123
no;478
Poques zones verdes;
sí;217
no;384
Delinqüència o vandalisme;
sí;141
no;460
Falta de serveis;
sí;4
no;597
Total habitatges;601

