﻿Titulars persona física per edat i sexe
Maresme
Font:
1999: Idescat. Cens agrari.
2009: Idescat, a partir de les dades del Cens agrari de l'INE.
Notes:
- Dades del 1999 adaptades a la població investigada el 2009.
- Les dades es presenten segons la distribució territorial de 41 comarques (d'acord amb la Llei 3/1990, de modificació de la divisió comarcal de Catalunya, i amb la Llei 5/1988, de creació de les comarques del Pla de l'Estany, del Pla d'Urgell i de l'Alta Ribagorça).
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=5191&geo=com:21
;2009;1999
   Totes les edats;;
 titulars;;
 total;587;942
 homes;514;850
 dones;73;92
 titulars caps explotació;;
 total;527;909
 homes;472;834
 dones;55;75
     Menys de 25 anys;;
 titulars;;
 total;1;6
 homes;1;5
 dones;0;1
 titulars caps explotació;;
 total;0;6
 homes;0;5
 dones;0;1
       De 25 a 34 anys;;
 titulars;;
 total;20;75
 homes;16;74
 dones;4;1
 titulars caps explotació;;
 total;19;75
 homes;16;74
 dones;3;1
         De 35 a 44 anys;;
 titulars;;
 total;74;192
 homes;65;182
 dones;9;10
 titulars caps explotació;;
 total;71;188
 homes;62;181
 dones;9;7
           De 45 a 54 anys;;
 titulars;;
 total;151;235
 homes;138;217
 dones;13;18
 titulars caps explotació;;
 total;142;229
 homes;132;214
 dones;10;15
             De 55 a 64 anys;;
 titulars;;
 total;188;310
 homes;161;273
 dones;27;37
 titulars caps explotació;;
 total;174;301
 homes;152;269
 dones;22;32
               De 65 anys o més;;
 titulars;;
 total;153;124
 homes;133;99
 dones;20;25
 titulars caps explotació;;
 total;121;110
 homes;110;91
 dones;11;19

