﻿Habitatges principals. Per tipus d'edifici i any de construcció
Ripollet. 2021
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=17038&geo=mun:081803
;Edifici residencial amb un habitatge;Edifici residencial amb dos habitatges;Edifici residencial amb tres habitatges o més;Edifici no residencial;No hi consta;Total
Abans de 1900;21;0;0;0;0;21
De 1900 a 1920;165;27;21;3;0;213
De 1921 a 1940;132;18;27;0;0;177
De 1941 a 1950;27;3;0;0;3;36
De 1951 a 1960;78;27;69;0;0;174
De 1961 a 1970;114;45;3213;0;0;3372
De 1971 a 1980;48;21;3312;0;0;3384
De 1981 a 1990;93;18;774;0;0;885
De 1991 a 2000;96;15;2928;0;0;3039
De 2001 a 2010;30;18;2646;0;0;2700
De 2011 a 2020;51;3;330;0;0;384
No hi consta;3;0;0;153;21;174
Total;855;204;13320;153;27;14559

