﻿Mà d'obra familiar. Titulars persona física per percentatge de temps treballat a l'explotació i sexe
Castellserà
Font: Idescat, a partir de les dades del Cens agrari de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=5221&geo=mun:250707
;2009
   Total;
 titulars;
 total;105
 homes;88
 dones;17
 titulars caps d'explotació;
 total;87
 homes;79
 dones;8
     Percentatge de temps treballat < 25%;
 titulars;
 total;51
 homes;41
 dones;10
 titulars caps d'explotació;
 total;41
 homes;36
 dones;5
       Percentatge de temps treballat del 25 a < 50%;
 titulars;
 total;12
 homes;12
 dones;0
 titulars caps d'explotació;
 total;12
 homes;12
 dones;0
         Percentatge de temps treballat del 50 a < 75%;
 titulars;
 total;10
 homes;10
 dones;0
 titulars caps d'explotació;
 total;10
 homes;10
 dones;0
           Percentatge de temps treballat del 75 a < 100%;
 titulars;
 total;4
 homes;3
 dones;1
 titulars caps d'explotació;
 total;4
 homes;3
 dones;1
             Percentatge de temps treballat del 100%;
 titulars;
 total;20
 homes;18
 dones;2
 titulars caps d'explotació;
 total;20
 homes;18
 dones;2
               Sense dedicació;
 titulars;
 total;8
 homes;4
 dones;4

