﻿Afiliats a la Seguretat Social segons residència padronal de l'afiliat. Per nacionalitat. A últim dia del mes
Sant Martí de Riucorb
Unitats: Afiliats.
Font: Idescat.
Nota: A partir del gener del 2022 els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó, algun total pot no coincidir amb la suma de la seva desagregació.
(p) Dada provisional.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afi&n=8606&geo=mun:259025&lang=es
;Espanyola;Estrangera;Total
04/2024 (p);260;15;275
03/2024 (p);265;15;275
02/2024;260;10;275
01/2024;260;15;270
12/2023;265;15;275
11/2023;265;15;280
10/2023;265;15;280
09/2023;260;20;280
08/2023;260;20;280
07/2023;265;15;280
06/2023;260;15;275
05/2023;260;15;275
04/2023;260;15;275
03/2023;255;15;270
02/2023;250;15;265
01/2023;245;15;265
12/2022;255;15;270
11/2022;255;15;270
10/2022;250;15;265
09/2022;250;15;265
08/2022;250;15;265
07/2022;260;15;270
06/2022;260;15;275
05/2022;250;15;265
04/2022;250;15;265
03/2022;250;15;265
02/2022;250;15;265
01/2022;255;15;270
12/2021;260;16;276
11/2021;260;16;276
10/2021;257;18;275
09/2021;259;16;275
08/2021;258;15;273
07/2021;264;15;279
06/2021;254;15;269
05/2021;250;15;265
04/2021;253;16;269
03/2021;255;18;273
02/2021;256;19;275
01/2021;254;18;272
12/2020;255;16;271
11/2020;251;17;268
10/2020;251;17;268
09/2020;251;17;268
08/2020;245;16;261
07/2020;246;15;261
06/2020;245;15;260
05/2020;245;17;262
03/2020;245;17;262
12/2019;259;14;273
09/2019;251;10;261
06/2019;252;11;263
03/2019;247;14;261
12/2018;247;11;258
09/2018;244;13;257
06/2018;244;10;254
03/2018;247;13;260
12/2017;250;10;260
09/2017;252;11;263
06/2017;246;11;257
03/2017;245;10;255
12/2016;242;11;253
09/2016;244;13;257
06/2016;243;13;256
03/2016;245;14;259
12/2015;251;14;265
09/2015;250;14;264
06/2015;246;11;257
03/2015;242;11;253
12/2014;250;10;260
09/2014;252;10;262
06/2014;248;9;257
03/2014;245;11;256
12/2013;240;11;251
09/2013;242;10;252
06/2013;242;12;254
03/2013;241;10;251
12/2012;244;11;255
09/2012;246;12;258
06/2012;252;11;263
03/2012;247;9;256

