﻿Main dwellings. By useful floor area and year of construction
Organyà. 1991
Source: Idescat. Dwelling census.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=352&geo=mun:251556&lang=en
;Before 1900;From 1900 to 1930;From 1931 to 1940;From 1941 to 1950;From 1951 to 1960;From 1961 to 1970;From 1971 to 1980;From 1981 to 1991;Total
Up to 29 m²;0;0;0;2;0;0;2;1;5
From 30 to 40 m²;0;0;0;1;1;0;2;0;4
From 41 to 50 m²;3;2;1;1;2;1;0;0;10
From 51 to 60 m²;3;3;3;4;1;5;1;2;22
From 61 to 70 m²;1;1;1;1;1;7;1;4;17
From 71 to 80 m²;1;5;7;5;1;12;7;8;46
From 81 to 90 m²;5;5;5;2;2;8;9;2;38
From 91 to 100 m²;5;5;3;1;6;5;9;17;51
From 101 to 110 m²;7;2;2;3;7;4;4;7;36
From 111 to 120 m²;2;6;1;8;4;8;25;11;65
From 121 to 130 m²;1;2;1;2;8;2;8;2;26
From 131 to 140 m²;1;0;2;0;0;0;3;3;9
From 141 to 150 m²;0;1;0;1;0;4;3;3;12
From 151 to 180 m²;2;0;1;0;0;1;2;5;11
From 181 to 210 m²;1;0;2;1;0;0;0;1;5
More than 210 m²;0;0;1;0;0;0;1;1;3
Total;32;32;30;32;33;57;77;67;360

