﻿Població. Per sexe i edat quinquennal
Corbera d'Ebre. 2023
Font: Idescat, a partir del Cens de població anual de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=539&geo=mun:430483
;Homes;Dones;Total
De 0 a 4 anys;12;15;27
De 5 a 9 anys;19;14;33
De 10 a 14 anys;17;17;34
De 15 a 19 anys;32;19;51
De 20 a 24 anys;25;21;46
De 25 a 29 anys;25;21;46
De 30 a 34 anys;36;26;62
De 35 a 39 anys;47;26;73
De 40 a 44 anys;45;22;67
De 45 a 49 anys;32;45;77
De 50 a 54 anys;38;23;61
De 55 a 59 anys;41;34;75
De 60 a 64 anys;39;44;83
De 65 a 69 anys;33;26;59
De 70 a 74 anys;39;30;69
De 75 a 79 anys;23;36;59
De 80 a 84 anys;17;13;30
De 85 a 89 anys;14;22;36
De 90 a 94 anys;11;13;24
De 95 a 99 anys;0;4;4
100 anys o més;0;1;1
Total;545;472;1017

