﻿Afiliats a la Seguretat Social segons residència padronal de l'afiliat. Per nacionalitat. A últim dia del mes
Ordis
Unitats: Afiliats.
Font: Idescat.
Nota: A partir del gener del 2022 els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó, algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afi&n=8606&geo=mun:171156&lang=en
;Espanyola;Estrangera;Total
05/2024;190;20;210
04/2024;190;20;210
03/2024;185;20;205
02/2024;180;15;195
01/2024;180;15;200
12/2023;180;20;200
11/2023;180;15;195
10/2023;180;20;195
09/2023;175;20;195
08/2023;175;20;190
07/2023;185;20;205
06/2023;175;20;195
05/2023;170;15;185
04/2023;175;15;190
03/2023;170;10;185
02/2023;170;15;180
01/2023;170;15;185
12/2022;170;15;185
11/2022;170;10;180
10/2022;165;10;180
09/2022;170;10;180
08/2022;180;10;185
07/2022;185;10;195
06/2022;180;10;190
05/2022;165;15;180
04/2022;165;10;175
03/2022;170;10;175
02/2022;165;10;175
01/2022;165;10;175
12/2021;171;8;179
11/2021;169;8;177
10/2021;167;8;175
09/2021;165;8;173
08/2021;174;9;183
07/2021;179;9;188
06/2021;166;9;175
05/2021;162;9;171
04/2021;162;9;171
03/2021;164;9;173
02/2021;163;9;172
01/2021;162;8;170
12/2020;160;9;169
11/2020;159;10;169
10/2020;158;10;168
09/2020;156;10;166
08/2020;156;11;167
07/2020;159;11;170
06/2020;153;9;162
05/2020;150;9;159
03/2020;151;9;160
12/2019;156;10;166
09/2019;153;9;162
06/2019;155;10;165
03/2019;157;9;166
12/2018;158;9;167
09/2018;157;10;167
06/2018;161;12;173
03/2018;163;13;176
12/2017;160;12;172
09/2017;159;14;173
06/2017;162;15;177
03/2017;151;12;163
12/2016;148;11;159
09/2016;149;11;160
06/2016;148;13;161
03/2016;151;12;163
12/2015;149;15;164
09/2015;150;16;166
06/2015;154;15;169
03/2015;151;15;166
12/2014;144;16;160
09/2014;143;15;158
06/2014;145;14;159
03/2014;142;14;156
12/2013;138;13;151
09/2013;133;14;147
06/2013;140;16;156
03/2013;138;15;153
12/2012;140;16;156
09/2012;146;16;162
06/2012;151;17;168
03/2012;140;20;160

