﻿Població de 10 anys o més. Per nivell de formació ampliat assolit, sexe i edat quinquennal
Navès. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=16&geo=mun:251462
;De 10 a 15 anys;De 16 a 19 anys;De 20 a 24 anys;De 25 a 29 anys;De 30 a 34 anys;De 35 a 39 anys;De 40 a 44 anys;De 45 a 49 anys;De 50 a 54 anys;De 55 a 59 anys;De 60 a 64 anys;De 65 anys i més;Total
Població de 10 anys i més;;;;;;;;;;;;;
homes;5;4;5;13;7;11;11;9;9;8;6;38;126
dones;6;4;3;18;11;9;9;8;8;6;8;36;126
total;11;8;8;31;18;20;20;17;17;14;14;74;252
No sap llegir o escriure;;;;;;;;;;;;;
homes;1;0;0;0;0;0;0;0;0;0;1;1;3
dones;0;0;0;0;0;0;0;0;0;0;1;1;2
total;1;0;0;0;0;0;0;0;0;0;2;2;5
Sense estudis;;;;;;;;;;;;;
homes;0;0;0;0;0;1;0;0;0;0;0;7;8
dones;0;0;0;0;0;0;0;0;0;0;0;7;7
total;0;0;0;0;0;1;0;0;0;0;0;14;15
Primer grau;;;;;;;;;;;;;
homes;4;0;1;0;2;3;2;3;6;5;3;21;50
dones;6;2;0;0;1;1;1;3;4;5;4;26;53
total;10;2;1;0;3;4;3;6;10;10;7;47;103
ESO, EGB o Batxillerat Elemental;;;;;;;;;;;;;
homes;0;3;1;0;0;3;4;2;3;1;1;7;25
dones;0;0;0;4;4;2;6;3;2;0;2;1;24
total;0;3;1;4;4;5;10;5;5;1;3;8;49
FP grau mitjà;;;;;;;;;;;;;
homes;0;0;1;7;2;1;2;2;0;1;1;0;17
dones;0;0;1;3;2;0;2;0;1;0;0;1;10
total;0;0;2;10;4;1;4;2;1;1;1;1;27
FP grau superior;;;;;;;;;;;;;
homes;0;1;1;3;2;0;2;1;0;0;0;0;10
dones;0;0;0;6;1;2;0;0;0;1;1;0;11
total;0;1;1;9;3;2;2;1;0;1;1;0;21
Batxillerat superior;;;;;;;;;;;;;
homes;0;0;0;0;1;1;0;0;0;0;0;0;2
dones;0;2;1;2;0;1;0;0;1;0;0;0;7
total;0;2;1;2;1;2;0;0;1;0;0;0;9
Diplomatura;;;;;;;;;;;;;
homes;0;0;1;2;0;1;0;0;0;1;0;0;5
dones;0;0;1;1;2;2;0;0;0;0;0;0;6
total;0;0;2;3;2;3;0;0;0;1;0;0;11
Llicenciatura i doctorat;;;;;;;;;;;;;
homes;0;0;0;1;0;1;1;1;0;0;0;2;6
dones;0;0;0;2;1;1;0;2;0;0;0;0;6
total;0;0;0;3;1;2;1;3;0;0;0;2;12

