﻿Població. Per any d'arribada al Espanya, sexe i nacionalitat
Argentona. 2021
Unitats: Persones.
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7721&geo=mun:080095
;Espanyola. Homes;Espanyola. Dones;Espanyola. Total;Estrangera. Homes;Estrangera. Dones;Estrangera. Total;Total. Homes;Total. Dones;Total. Total
2020;6;6;15;30;9;39;33;18;51
2019;3;3;6;39;21;60;42;24;66
2018;9;9;18;18;21;39;24;30;57
2017;18;9;27;21;24;45;36;30;69
2016;9;12;18;18;18;36;27;27;54
2011-2015;24;24;45;42;57;99;66;78;147
2001-2010;84;105;189;120;111;231;204;216;420
1991-2000;27;33;57;24;12;36;51;42;93
1981-1990;18;18;36;6;9;15;24;27;48
Abans de 1981;39;21;60;3;6;9;42;27;69
Sempre hi ha viscut;5700;5787;11487;33;39;72;5736;5826;11562
Total;5931;6024;11955;354;324;678;6285;6348;12633

