﻿Pensions contributives de la Seguretat Social per tipus. Mes de desembre. Règim especial de treballadors autònoms
Vandellòs i l'Hospitalet de l'Infant
Unitats: Pensions.
Font: Idescat, a partir de dades de l'Institut Nacional de la Seguretat Social.
Nota: Les dades de l'any 2015 no estan disponibles.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pens&n=7864&geo=mun:431628&lang=en
;Incapacitat permanent;Jubilació;Viduïtat;Orfandat;A favor de familiars;Total
2022;14;202;70;..;..;290
2021;15;203;71;..;..;293
2020;15;206;75;..;..;300
2019;15;215;80;..;..;314
2018;16;215;79;..;..;314
2017;12;220;81;..;..;317
2016;13;223;81;..;..;321
2014;16;226;77;..;..;323
2013;17;231;78;..;..;328
2012;18;224;72;..;..;316
2011;14;230;74;..;..;320

