﻿Titulars persona física per edat i sexe
Castellvell del Camp
Font: Idescat. Cens agrari.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=154&geo=mun:430424
;1999;1989
   Totes les edats;;
 titulars;;
 total;54;42
 homes;43;40
 dones;11;2
 titulars caps explotació;;
 total;47;41
 homes;40;39
 dones;7;2
     Menys de 25 anys;;
 titulars;;
  homes;0;0
 dones;0;0
 titulars caps explotació;;
      homes;0;0
    dones;0;0
       De 25 a 29 anys;;
 titulars;;
  homes;0;3
 dones;0;0
 titulars caps explotació;;
      homes;0;3
    dones;0;0
         De 30 a 34 anys;;
 titulars;;
  homes;0;0
 dones;0;0
 titulars caps explotació;;
      homes;0;0
    dones;0;0
           De 35 a 39 anys;;
 titulars;;
  homes;1;0
 dones;0;0
 titulars caps explotació;;
      homes;1;0
    dones;0;0
             De 40 a 44 anys;;
 titulars;;
  homes;1;2
 dones;1;0
 titulars caps explotació;;
      homes;1;2
    dones;0;0
               De 45 a 49 anys;;
 titulars;;
  homes;4;2
 dones;0;0
 titulars caps explotació;;
      homes;3;2
    dones;0;0
                 De 50 a 54 anys;;
 titulars;;
  homes;4;6
 dones;2;1
 titulars caps explotació;;
      homes;4;6
    dones;0;1
                   De 55 a 59 anys;;
 titulars;;
  homes;4;8
 dones;1;0
 titulars caps explotació;;
      homes;4;8
    dones;1;0
                     De 60 a 64 anys;;
 titulars;;
  homes;7;7
 dones;2;0
 titulars caps explotació;;
      homes;7;7
    dones;2;0
                       De 65 anys i més;;
 titulars;;
  homes;22;12
 dones;5;1
 titulars caps explotació;;
      homes;20;11
    dones;4;1

