﻿Població resident a l'estranger. Per país de residència (més de 500 residents) i lloc de naixement (agregat)
Selva. 2024
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=phre&n=8544&geo=com:34
;Catalunya;Resta d' Espanya;Mateix pais de residència;Altres països;No consta;Total
França;360;80;342;249;6;1037
Regne Unit;309;19;168;230;1;727
Argentina;47;4;305;4;1;361
Alemanya;294;44;245;192;0;775
Estats Units, els;108;6;43;142;0;299
Mèxic;20;2;43;3;0;68
Suïssa;90;35;189;51;0;365
Andorra;92;8;29;17;0;146
Bèlgica;107;12;70;87;1;277
Brasil;27;2;34;0;0;63
Equador;16;0;204;2;1;223
Xile;5;1;17;1;0;24
Veneçuela;7;1;63;0;0;71
Colòmbia;9;1;17;1;0;28
Països Baixos;75;7;45;26;1;154
Itàlia;38;9;27;10;0;84
Perú;5;0;9;1;0;15
República Dominicana;13;2;92;3;0;110
Uruguai;22;4;130;5;1;162
Bolívia;4;1;2;0;0;7
Austràlia;22;0;9;3;0;34
Canadà;14;1;8;16;0;39
Cuba;0;1;53;0;0;54
Suècia;30;3;8;3;0;44
Costa Rica;3;0;6;4;0;13
Panamà;11;0;9;4;0;24
Irlanda;6;0;7;5;0;18
Paraguai;3;1;23;1;0;28
Dinamarca;1;0;1;0;0;2
Israel;9;2;11;5;0;27
Marroc;2;0;5;7;0;14
Noruega;0;0;1;0;0;1
Guatemala;22;2;32;4;0;60
Àustria;11;1;4;4;0;20
Portugal;15;0;4;7;0;26
Turquia;8;0;7;0;0;15
Pakistan;7;2;3;1;0;13
Emirats Àrabs Units, els;0;0;1;0;0;1
Gàmbia;4;1;1;3;0;9
Luxemburg;9;0;160;1;0;170
Xina;12;2;4;2;0;20
El Salvador;2;0;2;0;0;4
Filipines;2;1;0;0;0;3
Japó;7;1;2;0;0;10
Senegal;6;0;3;1;0;10
Finlàndia;2;1;6;4;0;13
Mauritània;0;0;8;0;0;8
Hondures;2;0;8;1;0;11
Singapur;1;0;1;0;0;2
Resta països;34;2;39;15;1;91
Total;1893;259;2500;1115;13;5780

