﻿Població. Per any d'arribada al municipi i sexe
Vimbodí i Poblet. 2021
Unitats: Persones.
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7570&geo=mun:431763
;Homes;Dones;Total
2020;18;12;30
2019;12;18;30
2018;15;15;30
2017;12;12;27
2016;6;3;6
2011-2015;33;27;57
2001-2010;60;54;114
1991-2000;39;33;69
1981-1990;21;21;42
Abans de 1981;81;81;162
Sempre hi ha viscut;180;132;315
Total;480;405;885

