﻿Alumnes residents per lloc d'estudi. Ensenyaments no universitaris
Valls
Unitats: Alumnes.
Font: Idescat, a partir de les dades de la matrícula del Departament d'Educació.
Nota: Els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=emoesc&n=8810&geo=mun:431613
;Estudien al mateix municipi;Estudien a la resta de la comarca;Estudien a la resta de Catalunya;Total alumnes residents
Curs 2022/23;4015;25;215;4255
Curs 2021/22;4030;25;190;4240
Curs 2020/21;3980;25;210;4215
Curs 2019/20;3990;25;235;4245
Curs 2018/19;3980;20;210;4210
Curs 2017/18;3925;20;215;4165
Curs 2016/17;3995;25;220;4240
Curs 2015/16;3975;25;185;4185
Curs 2014/15;4010;30;205;4245
Curs 2013/14;4065;30;230;4320
Curs 2012/13;4025;25;265;4315
Curs 2011/12;4045;25;290;4360

