﻿Pensions contributives de la Seguretat Social per tipus. Mes de desembre. Règim especial de treballadors autònoms
Sant Cebrià de Vallalta
Unitats: Pensions.
Font: Idescat, a partir de dades de l'Institut Nacional de la Seguretat Social.
Nota: Les dades de l'any 2015 no estan disponibles.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pens&n=7864&geo=mun:082037&lang=en
;Incapacitat permanent;Jubilació;Viduïtat;Orfandat;A favor de familiars;Total
2022;9;146;33;..;..;191
2021;9;144;33;..;..;189
2020;10;135;33;..;..;180
2019;9;129;33;..;..;173
2018;12;128;32;..;..;176
2017;11;128;34;..;..;177
2016;12;130;30;..;..;176
2014;11;126;28;..;..;170
2013;8;127;30;..;..;169
2012;9;124;28;..;..;165
2011;7;120;30;..;..;162

